Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lars-Luis Linek & Johannes Hoffmann,Solo Fiddle Folk,-,1,1,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,111,,,,
3,-,Douglas Kinloch,Euro Express,-,3,1,,,,
4,up,CKay,love nwantiti (feat. Franglish) [French Remix],14,1,15,,,,
5,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Histoire de Molly,-,5,3,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,3,15,,,,
7,-,Noura Mint Seymali,Arbina,-,7,2,,,,
8,down,Tiken Jah Fakoly,Génération,7,4,70,,,,
9,up,Valérie Louri,Wou,24,2,3,,,,
10,-,Ali Farka Touré & Toumani Diabaté,Gomni,-,10,4,,,,
11,up,Touki,Rumba on the Canal,42,4,26,,,,
12,-,N'jie,Alerte enlevement,-,3,6,,,,
13,-,Général Paco Lenol,Laaraam - Joontaado (feat. DAHAMANE),-,13,1,,,,
14,up,Ladaniva,Vay Aman,50,2,9,,,,
15,-,1da Banton,No Wahala,-,15,1,,,,
16,-,Richard Anthony,J'entends siffler le train,-,16,1,,,,
17,-,"Franco, Jolie Detta, Le T.P.O.K. Jazz & Simaro",Massu,-,17,1,,,,
18,-,"Ravi Shankar, Alla Rakha, Ms. Jiban & Ms. Widya",Alap (Raga Jogeshwari),-,18,1,,,,
19,down,Lass,Mero Pertoulo,3,3,9,,,,
20,-,Toumani Diabaté & London Symphony Orchestra,Mama Souraka,-,20,1,,,,
21,up,CKay,Love Nwantiti (Ah Ah Ah),26,10,8,,,,
22,-,Vinicius de Moraes,A Tonga Da Mironga Do Kabulete,-,22,1,,,,
23,-,Super Mama Djombo,Sisseiango,-,23,1,,,,
24,-,Trabant 33,Espresso Bar Italia,-,8,14,,,,
25,-,"Tina Turner, Regula Curti & Dechen Shak-Dagsay",Sarvesham Svastir Bhavatu,-,25,1,,,,
26,-,Claudy Siar,Bondié,-,10,1,,,,
27,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,27,2,,,,
28,-,Lucia De Carvalho,Phowo,-,6,1,,,,
29,-,"Maialen, Mixu & Xabaltx",Hegoak,-,29,1,,,,
30,down,Richard Bona & Salif Keita,Kalabancoro,4,1,15,,,,
31,-,Jozef Holly,Harry Potter (Main Theme),-,31,1,,,,
32,-,KOMASI,Doni Doni,-,5,8,,,,
33,-,Cesária Evora,Sodade,-,33,1,,,,
34,-,Canta U Populu Corsu & A Filetta,Diu VI Salvi Regina,-,11,3,,,,
35,-,Ali Farka Touré & Toumani Diabaté,Hawa Dolo,-,33,3,,,,
36,-,Sami Yusuf,Ya Nabi (Live at the Dubai Opera),-,36,1,,,,
37,-,Tudor Pană,Ciocârlia,-,37,1,,,,
38,-,Afrodelic,I Tara Fan Fan (Instrumental),-,38,1,,,,
39,-,Release Catch,Catch & Release (Deepend Remix),-,39,1,,,,
40,-,Baaba Maal,Njilou,-,40,2,,,,
41,-,Renata Rosa,Moreno,-,41,1,,,,
42,-,e Zezi Gruppo Operaio,Vesuvio,-,42,1,,,,
43,-,Jacob Desvarieux,African Music (Live),-,43,1,,,,
44,-,Jupiter & Okwess,Ofakombolo,-,44,1,,,,
45,-,Josef Josef,A Glezele Lekhayim,-,45,1,,,,
46,-,BabZo,Hub-Hayat,-,20,1,,,,
47,-,CeePee,Sama Genn Wàll (Acoustic Version),-,32,1,,,,
48,-,Pat Thomas & Kwashibu Area Band,Me Ho Asem,-,48,1,,,,
49,-,Runny Noise,Tout Deviendra Banal,-,49,1,,,,
50,-,Zily,Tsika,-,2,2,,,,
51,-,Roby Lakatos & Lakatos,Deux Guitars,-,28,1,,,,
52,-,Dexter Story,Chemin de fer,-,52,1,,,,
53,-,Manu Dibango,La Foule,-,53,1,,,,
54,-,Viry Firmin,Café grillé,-,6,1,,,,
55,-,Wendo Kolosoy,Marie-Louise,-,7,3,,,,
56,down,Rachid Taha,Rock el Casbah,48,2,5,,,,
57,-,Boulouris 5,"Fétiche (Live at Théâtre du Jorat, Mézières, 2018)",-,57,1,,,,
58,down,Kamar Mansour,Holm,13,7,2,,,,
59,-,Claude François,Je vais à Rio,-,8,1,,,,
60,-,L'Attirail,La dernière donne,-,60,2,,,,
61,up,Jean-Jacques Goldman,Il suffira d'un signe,70,3,2,,,,
62,down,Koh-Lanta,Aventuri (Le générique),56,5,10,,,,
63,-,Amadou & Mariam,Je Pense À Toi,-,6,5,,,,
64,up,Patchworks & Pat Kalla,Dans l'eau de la claire fontaine,83,17,7,,,,
65,-,Fairuz,Lamlamtou Zikra Lika El A,-,65,2,,,,
66,-,Malouma,Eden,-,37,1,,,,
67,-,Dobet Gnahoré,Zaliguéhi,-,57,2,,,,
68,-,Romengo,Móri Dzseni,-,68,1,,,,
69,-,Chico Buarque,Essa Moça Tá Diferente,-,2,11,,,,
70,down,Monoswezi,Where Is My Mbira?,51,10,6,,,,
71,-,Tania Saleh,No Justice in the Forests - ليس في الغابات عدل,-,29,1,,,,
72,-,Cyril Diaz Et Son Orchestre,Feeling Happy,-,72,1,,,,
73,-,Dobet Gnahoré,Woman,-,32,3,,,,
74,-,Granmoun Lélé,Bangoueni,-,74,1,,,,
75,-,Kamilya Jubran & Werner Hasler,Al-Shaatte' Al-Akhar,-,49,4,,,,
76,-,Bahaa Sultan,Oum O'aaf (feat. Tamer Hosny),-,76,1,,,,
77,-,Gyedu-Blay Ambolley,Who Made Your Body Like Dat,-,46,5,,,,
78,-,Gulianod,Nod ni bua,-,78,1,,,,
79,-,Dowdelin,Simé Love,-,1,8,,,,
80,down,Rachid Taha,Ecoute-Moi Camarade,69,6,13,,,,
81,down,Dan Gibson's Solitudes,Of Sand and Sea,63,23,46,,,,
82,-,Sami Yusuf,Munajat (Arabic),-,82,1,,,,
83,-,Laure Favre-Kahn,"Premières Valses (1898) / 9. ""La Feuille"" - un Peu Languissant",-,83,1,,,,
84,-,Rajery,Realy,-,84,1,,,,
85,-,Cesária Évora,Angola,-,54,2,,,,
86,up,Jun Miyake,All Names,97,45,3,,,,
87,-,Marcel Khalife,Afraid of the Moon (Kha'if Min Al Qamr),-,42,1,,,,
88,-,Marcel Khalife & Oumaima Khalil,A Child (Tiful),-,50,1,,,,
89,-,Amália Rodrigues,Fado Português,-,61,1,,,,
90,-,Zhao Yuzhai,Han Gong Qui Yue,-,90,1,,,,
91,-,David Walters,Kryé Mwen,-,2,40,,,,
92,-,Abeer Nehme,Ya Tara,-,66,1,,,,
93,-,Raulin Rodriguez,Necesito de Ti,-,8,3,,,,
94,-,Fairouz,Najmat Al Koutoub,-,28,1,,,,
95,-,Kadim Al Sahir,Ela Tilmitha,-,45,2,,,,
96,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,9,,,,
97,-,Samba Diabate & Vincent Zanetti,Mande Kulu,-,97,1,,,,
98,-,Serge Ponsar,Out In the Night,-,30,15,,,,
99,down,Badume's Band & Selamnesh Zemene,Laliye Laliye,60,41,3,,,,
100,-,وليد توفيق,Nas,-,40,3,,,,
