Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,99,,,,
2,up,Suzana,"E Mesmo Assim, Mesmo Assim",4,2,2,,,,
3,up,Max Mona,Antidote,12,3,3,,,,
4,up,KOKOROKO,Adwa,42,4,4,,,,
5,up,Jimena Angel,Plátano Maduro,8,3,2,,,,
6,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,6,2,,,,
7,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,3,3,,,,
8,up,Nu Genea,Marechià (with Celia Kameni),14,3,8,,,,
9,up,Trans Kabar,Zis In Rogar,22,9,4,,,,
10,-,Sona Mia,Tangailer Fokir,-,10,1,,,,
11,-,Ismaël Lô,La femme sans haine,-,8,1,,,,
12,-,Manu Chao,L'automne est las,-,12,1,,,,
13,up,Lass,Yaco Mome,59,3,10,,,,
14,-,Monsieur Doumani,Alavrostishiotis,-,2,1,,,,
15,-,Various Artists & Various Artists,Honshirabe,-,15,1,,,,
16,up,Dom La Nena,Vejo Passar,43,4,13,,,,
17,up,Bab,Life in Nature,29,2,41,,,,
18,up,Tiken Jah Fakoly,Génération,75,4,61,,,,
19,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,3,6,,,,
20,-,Salatin Al Tarab Orchestra,Limouni Allimouni,-,20,2,,,,
21,-,Zucchero,Diavolo In Me,-,19,2,,,,
22,-,Lokua Kanza,Tout va bien,-,4,7,,,,
23,down,CKay,love nwantiti (feat. Franglish) [French Remix],21,1,3,,,,
24,-,Lolomis,Hilijalleen,-,22,2,,,,
25,-,El Hadj Djeli Sory Kouyate,Dununbo / Bariti / Route du Niger / Waka,-,19,1,,,,
26,-,Dalida,Come Prima,-,14,2,,,,
27,-,Mamadou Diabate,Segou Tara,-,27,1,,,,
28,-,Beats Antique,Rabat,-,28,3,,,,
29,-,Ethnophonic Ensemble,Karnak,-,29,1,,,,
30,-,Lolomis,Läsnä Lämmitelle,-,30,1,,,,
31,-,Pierre-André Athané,La mode cet hiver,-,30,2,,,,
32,-,Lolomis,Ako,-,32,1,,,,
33,-,Yola,Fais-moi un signe,-,33,1,,,,
34,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],67,6,13,,,,
35,-,Ensemble National des Percussions de Guinée,Djembe Sarhan,-,35,1,,,,
36,-,Les Yeux D'La Tête,I Don't Speak English,-,36,2,,,,
37,-,Boagan,Papillon bleu,-,37,1,,,,
38,down,Dan Gibson's Solitudes,Of Sand and Sea,23,23,36,,,,
39,-,René Lacaille,Ti cordéon (feat. Vincent Ségal & Danyèl Waro),-,39,1,,,,
40,up,Touki,Rumba on the Canal,41,4,18,,,,
41,up,Monts,Lao a Lao (1),68,41,4,,,,
42,-,Kimi Djabaté,Mogolu,-,42,1,,,,
43,-,Aziz Sahmaoui & University of Gnawa,Alf Hilat,-,43,2,,,,
44,up,Mélodie Joanna,La musique que j'aime,69,44,2,,,,
45,-,Guylaine Renaud & Claude Mc Kay,Le café sénégalais,-,45,1,,,,
46,-,Orchestre National de Barbès,Alaoui (Live),-,17,3,,,,
47,-,Yara,Sokkar Zeyadah,-,47,1,,,,
48,-,Ladaniva,Vay Aman,-,2,2,,,,
49,down,Rony Théophile,Les comédiens,24,24,2,,,,
50,-,Chœur Shams Al-Imanne,To bashlom,-,50,1,,,,
51,-,Andrée Turcy,La chanson de Marseille,-,51,1,,,,
52,-,El Hadj Djeli Sory Kouyate,Boloba,-,52,2,,,,
53,-,George Gousis,Kritis-5,-,53,1,,,,
54,up,George Wassouf,Mestni Meni Ayeh,65,54,2,,,,
55,-,Hossein Alizâdeh & Madjid Khladj,La plainte / The Complaint,-,55,1,,,,
56,-,Colette Renard,Tais-toi Marseille,-,32,1,,,,
57,down,Angelo Maugeri,L'ancora e il Timone (feat. Sara Mattei),50,50,5,,,,
58,-,CKay,love nwantiti (feat. Tshego & Gemini Major) [South African Remix],-,58,1,,,,
59,-,Oum,Ha,-,45,8,,,,
60,down,David Walters,Vansé (Voilaaa Remix),51,14,9,,,,
61,-,Ibrahim Ferrer,Bruca Maniguá,-,17,2,,,,
62,-,L'Attirail,Sunset Stagecoach,-,42,2,,,,
63,-,Docteur Nico & L'Orchestre African Fiesta,Canshita,-,63,1,,,,
64,-,Rogér Fakhr,(Such a) Trip Thru Time,-,64,2,,,,
65,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],71,8,2,,,,
66,-,Renaud Garcia-Fons & Claire Antonini,Nove alla turca,-,20,2,,,,
67,-,Eleonor & Maíra Freitas,Despreocupados (Acoustic Remix),-,2,7,,,,
68,-,Opa Tsupa,Je Cherche Après Titine - Les Yeux Noirs,-,68,1,,,,
69,-,Rogér Fakhr,Gone Away Again,-,69,2,,,,
70,-,Mikis Theodorakis,On the Streets,-,70,1,,,,
71,-,Tabu Ley Rochereau,Pitié,-,13,3,,,,
72,-,Chico Buarque,Essa Moça Tá Diferente,-,2,4,,,,
73,-,Mohammed Saleh Abd Al-Saheb Lelo,Taqsim 2 (maqam Nahawand),-,73,1,,,,
74,-,Zen Music Garden,Asia (Global Music),-,74,2,,,,
75,-,Redone Berhil,Ana Elagy,-,62,5,,,,
76,-,Ulaş Özdemi̇r,Dertli,-,46,1,,,,
77,-,Sonzeira,Southern Freeez (feat. Emanuelle Araújo),-,56,3,,,,
78,-,Oum,Daba,-,5,10,,,,
79,-,Nitin Sawhney,Pilgrim,-,72,1,,,,
80,-,"Charles ""Organaire"" Cameron",I Will Never Stop Loving You,-,80,1,,,,
81,up,Manu Dibango,Bessoka (Version courte),85,54,3,,,,
82,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,10,,,,
83,-,Toco,Contradiçào (featuring Coralie Clément),-,83,1,,,,
84,-,Autostrad,Mafi Wagt,-,31,2,,,,
85,-,El Rego et ses Commandos,Se Na Min,-,85,1,,,,
86,-,Arab Idol Trio,Azama Ala Azama,-,49,1,,,,
87,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,9,1,,,,
88,-,Las Rubias del Norte,Cruzando el Mar,-,80,4,,,,
89,-,Daniel Diaz,Caminos de Cordillera,-,29,2,,,,
90,-,FEJAT SEJDIĆ,Izgubljeno Jagnje,-,90,1,,,,
91,-,"Efrén López, Stelios Petrakis & Bijan Chemirani",Zayandeh,-,91,1,,,,
