Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matjé,Vague à l'âme,4,1,0,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,0,,,,
3,down,Richard Bona & Salif Keita,Kalabancoro,2,1,0,,,,
4,down,Charles Trenet,Douce France,1,1,0,,,,
5,-,Rodrigo y Gabriela,11:11,-,5,0,,,,
6,up,Kandy Guira,Tek-La-Runda (Je Prends Les Rênes),6,2,0,,,,
7,up,Flavia Coelho,DNA,46,6,0,,,,
8,-,Zonatan,Dan Ou Prezans,-,8,0,,,,
9,up,Sofia El Marikh,Aktar Bekteir - Bezaf,19,3,0,,,,
10,down,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,7,6,0,,,,
11,-,Frémeaux Nature,Merle noir (Common Blackbird),-,11,0,,,,
12,up,Zahouania,Allah Ya Moulana,26,4,0,,,,
13,up,Céline Banza,Te Rembi,53,5,0,,,,
14,-,Star Band de Dakar,Vamos Pa'al Monje,-,14,0,,,,
15,up,Mélissa Laveaux,Lè Ma Monte Chwal Mwen,49,13,0,,,,
16,up,Diez Arenas,Clásico (Radio Edit),16,4,0,,,,
17,up,Commandant Coustou,Kote'w te ye,21,7,0,,,,
18,-,Flavia Coelho,Bossa Muffin (O Viajante),-,18,0,,,,
19,up,Lisa Simone,Right Now,20,1,0,,,,
20,-,Teddy Lasry,Warszawa,-,13,0,,,,
21,up,Mo' Horizons,You Gotta Know It (feat. Noam Bar),24,2,0,,,,
22,-,"Anoushka Shankar, Tanmoy Bose & Kenji Ota",Guru: Raga Jogeshwari - Gat In Rupaktal,-,22,0,,,,
23,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,0,,,,
24,down,Tiken Jah Fakoly,Génération,17,4,0,,,,
25,down,Rachid Taha,Ansit,18,3,0,,,,
26,-,Vieux Farka Touré,Slow Jam,-,26,0,,,,
27,-,Peña musica XV de bodega-bodega,Incendie À Rio,-,27,0,,,,
28,-,La Fanfarria del Capitán,Bella Ciao,-,28,0,,,,
29,-,"Anoushka Shankar, Tanmoy Bose & Kenji Ota",Bhairavi,-,29,0,,,,
30,-,Disip,Il est où le bonheur,-,7,0,,,,
31,-,DJ Nana,Bring Back Memories,-,8,0,,,,
32,-,نجاة الصغيره,فاكره,-,32,0,,,,
33,-,Fong Naam,The Nang Hong Suite for Double Piphat Ensemble,-,33,0,,,,
34,-,Bassoonism,Funeral March of a Marionette,-,34,0,,,,
35,down,Djmawi Africa,Derdba,30,8,0,,,,
36,-,Blick Bassy,Mpodol,-,7,0,,,,
37,-,Miriam Makeba,Pata pata,-,18,0,,,,
38,down,David Walters,Mama,22,10,0,,,,
39,-,Davlatmand Kholov & Abdoussatar Abdoullaev,"Maïdabâran (Chant, Singing, Setâr)",-,39,0,,,,
40,down,Le Flegmatic,A découvert,36,5,0,,,,
41,-,Half Pint,Half Pint Theme Song,-,19,0,,,,
42,-,Mahmoud Sorour,Hewar,-,42,0,,,,
43,-,Cochemea,Mitote,-,43,0,,,,
44,-,Ballaké Sissoko & Vincent Segal,Samba Tomora,-,9,0,,,,
45,-,Oum,Ha,-,45,0,,,,
46,down,Mory Kanté,Yeke Yeke,29,1,0,,,,
47,-,Pat Thomas & Kwashibu Area Band,Atesem,-,13,0,,,,
48,down,Kader Japonais,Malou Malou,47,37,0,,,,
49,-,HeartSounds,Star of the County Down,-,49,0,,,,
50,-,DJ HARONE Synthé & Zahouania,Sid taleb,-,10,0,,,,
51,-,Amsterdam Klezmer Band,Papa Chajes,-,49,0,,,,
52,down,Manu Dibango,Soul Makossa,9,1,0,,,,
