Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Celtic Woman,Mná Na hÉireann (Women of Ireland),-,1,1,,,,
2,up,Cumbiasound,Maz Paz (feat. Lis Flores Varela & Boogie Castillo),2,2,3,,,,
3,-,Music Beyond,Oriental Dragon,-,3,1,,,,
4,-,Derya Türkan,Beautiful House in Bad Homburg,-,4,5,,,,
5,up,Mathieu Des Longchamps,Là-bas,11,5,2,,,,
6,up,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,14,4,8,,,,
7,-,Lisa Gerrard,Now We Are Free,-,7,1,,,,
8,down,Camping Orchestra,Il est des nôtres,7,1,10,,,,
9,-,Francis Lemarque,Marjolaine,-,9,2,,,,
10,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,75,,,,
11,up,Saina Manotte,Petit pays,15,5,2,,,,
12,-,Mix Premier,C'est mon nom (feat. Yabongo Lova),-,12,1,,,,
13,-,Koh-Lanta,Aventuri (Le générique),-,5,5,,,,
14,-,Zainab,Fa N'soumbou (feat. Levi Bobo),-,14,1,,,,
15,-,Alain Barrière,Angela,-,15,1,,,,
16,-,Gérard Lenorman,La Fête De Juillet-Juillet,-,5,3,,,,
17,-,Pájaro Canzani,Saltos de Agua,-,13,4,,,,
18,-,Sister Lessa,Conakary By Night (feat. Konko Malela),-,18,1,,,,
19,-,Zdrako Mihaylov,The Little Bird Is Singing,-,19,1,,,,
20,-,Kassav',Soulajé Yo,-,20,3,,,,
21,-,Rogér Fakhr,Had to Come Back Wet,-,21,1,,,,
22,-,Update,Mwen Ak Ou,-,22,1,,,,
23,-,Ismaël Lô,L'Amour a tous les droits,-,5,3,,,,
24,-,Afrodelic,Weleli,-,11,1,,,,
25,-,Chorale Gaztelu Zahar,Zatoz Jaingoiko,-,25,1,,,,
26,up,Dan Gibson's Solitudes,Of Sand and Sea,32,23,19,,,,
27,-,Noëmi Waysfeld,Mit Farmakhte Oygn,-,27,1,,,,
28,down,Patrick Jouvet,La música,1,1,3,,,,
29,-,Orchestre Alexsandrov,Hymne du parti bolchévique,-,29,1,,,,
30,-,Stello,Chevaliers de la Table Ronde,-,30,1,,,,
31,-,Ze Manel,Voz Do Sangue,-,29,1,,,,
32,-,Teddy Lasry,Klezmorim,-,32,2,,,,
33,-,Giora Feidman,Let's Be Happy,-,33,1,,,,
34,-,Imade Saputra,The Happy Player,-,34,1,,,,
35,-,Truong Hai,Đường Lên Non,-,35,2,,,,
36,-,Noëmi Waysfeld,Mazl,-,36,1,,,,
37,up,Crimi,Mano d'oro,37,12,3,,,,
38,-,Noëmi Waysfeld,A peine,-,21,2,,,,
39,-,Gnawa Diffusion,Ombre elle,-,39,1,,,,
40,-,Seckou Keita,Mikhi Nathan Mu-Toma (The Invisible Man),-,20,2,,,,
41,-,Renaud Garcia-Fons & Claire Antonini,Reng-é shotor,-,12,2,,,,
42,-,Bujumbura,Suite de cithare inanga avec voix chuchotee,-,42,1,,,,
43,-,Teddy Lasry,Land of Hope,-,43,1,,,,
44,-,Yves Montand,En sortant de l'école,-,44,1,,,,
45,-,Noëmi Waysfeld,Autoportrait 1,-,20,2,,,,
46,up,Djmawi Africa,Derdba,52,8,65,,,,
47,down,Mory Kanté,Yeke Yeke,19,1,21,,,,
48,-,Musique du monde,Kanak (Nouvelle Calédonie),-,48,2,,,,
49,-,Dom La Nena,Esperando Alma,-,2,2,,,,
50,-,Didier Malherbe,Dust Devils,-,11,5,,,,
51,-,Aradhna,Prabhu Hamare,-,51,1,,,,
52,-,Renaud Garcia-Fons & Claire Antonini,Pavane du levant,-,52,1,,,,
53,-,Joëlle Ursull,White and black blues,-,5,6,,,,
54,-,Rogér Fakhr,Fine Anyway,-,24,1,,,,
55,-,Les Guilliguis,Danzas y Cantos de Guerra,-,55,1,,,,
56,-,Renaud Garcia-Fons & Claire Antonini,Sfesseina,-,56,1,,,,
57,-,Alain Pennec,Ar Galv - Kas Ha Barh,-,57,1,,,,
58,-,Carmen Linares,Anda Jaleo (Bulería),-,58,1,,,,
59,-,Akendengue,De la Forét,-,13,4,,,,
60,down,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),44,39,24,,,,
61,-,Mouloudji,"Un jour, tu verras",-,61,1,,,,
62,-,Chanteurs de Kurin & Hippolyte Washetine,Be be nod,-,62,2,,,,
63,-,Yves Montand,A Paris,-,63,2,,,,
64,-,Kora Jazz Band,Badinerie,-,64,1,,,,
65,-,Matthew Finch,This Side of Me,-,57,1,,,,
66,-,Dom La Nena,Oiseau Sauvage,-,13,4,,,,
67,-,Orchestra Baobab,Werente serigne,-,67,1,,,,
68,-,Femi Anikulapo Kuti,One Day Someday,-,10,3,,,,
69,-,Wau Wau Collectif,Mouhamodou Lo and His Children,-,26,3,,,,
70,-,エディット・ピアフ,Padam... Padam,-,6,6,,,,
71,-,Fred Deshayes,Admirables (feat. Julie Aristide),-,2,7,,,,
72,-,Pepe Kalle & L'Empire Bakuba,Merci Maman,-,72,1,,,,
73,-,Flavia Coelho,De Novo De Novo,-,11,2,,,,
74,-,Dead Combo,Morninha Do Inferno,-,38,1,,,,
75,up,Felukah,Mesh Hastanna,78,71,2,,,,
76,-,Kohann,Dihun,-,76,1,,,,
77,-,Jo Privat et son ensemble,Sa préférée,-,77,1,,,,
78,-,Jordi Savall,The Nathaniel Gow’s Set - Nath. Gow’s Lament for the Death of His Brother,-,78,1,,,,
79,-,Quintet Bumbac,Le cri du cyclone,-,79,1,,,,
80,-,Rogér Fakhr,Gone Away Again,-,69,1,,,,
81,-,Bumcello,Sararevé,-,9,4,,,,
82,-,Dorsaf Hamdani,"Dis, quand reviendras-tu ?",-,57,1,,,,
83,-,S H I R A N,Ya Ahl San'ah,-,64,2,,,,
84,-,Maravillas de Mali,Andurina,-,62,1,,,,
85,-,"Hamid Kasri, Amida Boussou & Hassan Boussou",Bouyandi,-,43,1,,,,
86,-,Slow World,Undiscovered World,-,22,11,,,,
87,-,Noëmi Waysfeld,Dona Dona,-,36,1,,,,
88,-,Susheela Raman,Beautiful Moon (feat. Samuel Mills & Gondrong Gunarto),-,57,1,,,,
89,-,Orchestre National de Barbès,Alaoui (Live),-,17,1,,,,
90,-,"Baro Ferret, Sarane Ferret & Matelo Ferret",Studio 28,-,90,1,,,,
91,-,Slavi Trifonov & Ku-Ku,Ти си,-,91,1,,,,
92,-,Mélissa Laveaux,Simalo,-,54,1,,,,
93,-,Ponifasio Samoa,Jerusalema (Remix),-,13,6,,,,
94,-,Oum,Ha,-,45,4,,,,
95,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,10,1,,,,
96,down,Manu Dibango,Soul Makossa,5,1,34,,,,
97,-,Carel Kraayenhof Ensemble,So Many Partings,-,97,1,,,,
98,-,Dead Combo,A Menina Dança #1,-,98,1,,,,
99,-,DJ K-More,You Know My Style 2 (Intro),-,11,1,,,,
