Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baaba Maal,Freak Out (feat. The Very Best),88,1,3,,,,
2,up,Fatoumata Diawara & M,Massa Den,2,1,5,,,,
3,up,Blick Bassy,Africa,43,3,4,,,,
4,down,Tinariwen,Izarharh Tenere,3,2,9,,,,
5,-,Kassav',An-Ba-Chen'n la,-,4,7,,,,
6,-,BOJ & ENNY,Culture,-,4,7,,,,
7,-,Grèn Sémé,Utopie,-,6,2,,,,
8,-,Zekle,Chante Lanmou,-,8,3,,,,
9,-,Tanya,Sugar Daddy (feat. Floby),-,4,1,,,,
10,-,Patrick Saint-Eloi,Zouké,-,3,1,,,,
11,-,Floby,Nini toogo,-,3,2,,,,
12,-,Raïna Raï,Zina,-,11,6,,,,
13,down,Ayra Starr,Rush,7,1,30,,,,
14,-,Kassav',Kolé Séré,-,6,4,,,,
15,-,Miriam Makeba,Malcom X (Original single 1974),-,15,1,,,,
16,-,Flavia Coelho,Bonne Nouvelle,-,8,9,,,,
17,-,Electric Mamba,Bande de bangui,-,8,12,,,,
18,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],12,1,182,,,,
19,down,Alex Ferreira y el Frente Caribe,Mala Maña,14,13,77,,,,
20,-,Elyanna & Balti,Ghareeb Alay,-,20,5,,,,
21,up,Souad Massi,Raoui,36,11,11,,,,
22,-,BCUC,Ntuthwane,-,22,1,,,,
23,up,Akalé Wubé,Yèkatit,78,10,8,,,,
24,-,Zuco 103,Não Tem Jeito,-,13,2,,,,
25,-,Krys M,Chacun Sa Chance,-,3,6,,,,
26,up,Raulin Rodriguez,Necesito de Ti,49,8,52,,,,
27,down,Kimi Djabaté,Yensoro,4,1,4,,,,
28,down,Oumou Sangaré,Kêlê Magni,16,1,20,,,,
29,up,Tekno,Mufasa,54,22,14,,,,
30,-,Toumani Diabaté & Sidiki Diabaté,Rachid Ouiguini,-,11,2,,,,
31,up,Oum Kalsoum,Techouf Oumri,66,27,4,,,,
32,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,8,,,,
33,up,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),76,1,34,,,,
34,-,Souad Massi,Sequana,-,24,7,,,,
35,-,Cheb Bello,Manich Kima Bakri,-,28,4,,,,
36,down,Fally Ipupa,Afsana,21,7,3,,,,
37,up,Bab,Life in Nature,65,2,87,,,,
38,up,Ladaniva,Vay Aman,75,2,49,,,,
39,-,Bagpipe Master,Amazing Grace,-,16,2,,,,
40,-,Drugz,Koffi olomide,-,40,2,,,,
41,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,4,3,,,,
42,up,Najib Alhoush & The Free Music,Ana Qalbi Ehtar,52,1,9,,,,
43,-,The Mauskovic Dance Band,Telefoon Dub,-,43,1,,,,
44,up,Nawal Al Zoghbi,Hona El Qahira,55,22,3,,,,
45,up,Ali Farka Touré,Malahani,45,45,4,,,,
46,-,Tarabband,Hala,-,45,3,,,,
47,-,Les Frères Jacques,La ceinture,-,10,1,,,,
48,-,Dédé Saint-Prix & Vanister,On est ensemble (Version longue),-,48,1,,,,
49,down,Fatoumata Diawara & Damon Albarn,Nsera,13,1,26,,,,
50,-,Billy Assu,N41: Hamatsa Song,-,28,1,,,,
51,-,Jessye Belleval & K-Reen,La limite de l'interdit,-,32,1,,,,
52,-,Angélique Kidjo,Ces Petits Riens,-,15,10,,,,
53,-,Stuart Zender,Happy Feelings (feat. Omar & Ana Tijoux),-,53,1,,,,
54,-,Konpa Kreyol,Viens Chez Moi (Live),-,54,1,,,,
55,down,Alex Wayne,No Me Quiero Enamorar,44,14,61,,,,
56,-,Fatoumata Diawara,Seguen,-,1,1,,,,
57,-,Qusai,That's Life (feat. Mo Jax),-,57,1,,,,
58,-,Tinariwen,Kek Algahalam Mas Tasossam,-,58,1,,,,
59,up,Serge Ponsar,Keep It Hot,85,59,10,,,,
60,-,小野リサ,Ti Guardero' Nel Cuore,-,15,16,,,,
61,down,Zuco 103,Aruenda,23,6,10,,,,
62,-,Ngoc Huong,Một lần yêu một lần sầu,-,62,1,,,,
63,-,Sly Dunbar,Senegal Market Place,-,63,1,,,,
64,-,Aleph,Bint El Shalabiya (Live),-,64,1,,,,
65,-,Wasis Diop,Gudi Diop,-,65,1,,,,
66,-,E.sy Kennenga,Pran'y la,-,41,1,,,,
67,-,Fatoumata Diawara,Sete,-,15,1,,,,
68,-,Thomas Strasser,Palermo,-,68,1,,,,
69,down,Serge Ponsar,Out In the Night,41,30,63,,,,
70,-,Joseph Attieh,Mawhoum,-,18,5,,,,
71,-,Francisco Becker,Tanguito,-,29,16,,,,
72,-,Pink Martini,Sympathique (Live),-,7,30,,,,
73,-,Autostrad,Safar,-,73,1,,,,
74,-,Souad Asla,Saharawia,-,49,2,,,,
75,-,Caetano Veloso,Estranha Forma De Vida,-,58,1,,,,
76,down,Voz a Voz,Como Duele,47,21,46,,,,
77,-,André Dassary,Le Beret,-,77,1,,,,
78,-,Yin Yin,Alpaca Mountain,-,23,8,,,,
79,-,"Philippe Andre Vandenhende, Olivier Louis Perrot & Idriss-El-Mehdi Bennani",Behind the Waterfall,-,79,1,,,,
80,-,Nai Barghouti,Ghandara Medley : Shorabanna / Sabbal Oyounou / Ya Bou Gh'thele / Shayyiou / Ya Dae'sa / Ya Thareef / Oulou La Immo,-,80,1,,,,
81,-,Denis Cuniot,ALON'S DOÏNA,-,81,1,,,,
82,-,Kamaljt Neeru,Sitti Te Sitti,-,39,2,,,,
83,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),74,2,4,,,,
84,down,Souad Massi,El Houriya,83,34,10,,,,
85,-,Lili Boniche,Alger Alger,-,12,3,,,,
86,down,ZOUK ORCHESTRA,Mi zouk la,73,67,2,,,,
87,-,Gohary & DJ Amine RADI,Raasooni,-,32,16,,,,
88,-,Aurelio Fierro,'A pizza,-,88,1,,,,
89,up,Dan Gibson's Solitudes,Of Sand and Sea,93,23,81,,,,
90,down,Fairouz,Kifak Inta,25,25,11,,,,
91,down,"YOLA !, Victor O & Riddla",Lagé ko'w,70,54,7,,,,
92,-,Chester Adams,Aja Wondo,-,92,1,,,,
93,-,Rokia Traoré,Aimer,-,93,1,,,,
94,-,Denis Levaillant,Guernesey,-,21,4,,,,
95,down,Lila Borsali,Khelliwni Nahwa,48,48,4,,,,
96,-,Daniela Mercury,Menino do Pelô,-,96,1,,,,
97,-,Johann Kellner,Le troisième homme (Harry Lime theme),-,97,1,,,,
98,-,Meridian Brothers,Los Golpeadores de la Cumbia,-,16,5,,,,
99,down,Yolla Khalifé,"Hawak (feat. Ismail Lumanovski, Vasko Dukovski & Aleksandar Petrov)",77,19,7,,,,
100,-,Nai Barghouti,Min Guwaya,-,26,1,,,,
