Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,143,,,,
2,-,Claude François,Cette année-là,-,2,6,,,,
3,up,Luiz Gabriel Lopes & iZem,Yemamaya,7,3,5,,,,
4,up,Pilani Bubu,Qongqothwane,14,3,8,,,,
5,-,Oriane Lacaille,Malak (feat. Piers Faccini),-,5,4,,,,
6,-,Jah Prayzah,Nyeredzi,-,6,1,,,,
7,down,Burna Boy,Last Last,3,2,6,,,,
8,-,Oumou Sangaré,Wassulu Don,-,1,17,,,,
9,down,Lass,Bumayé,2,2,9,,,,
10,up,DjeuhDjoah & Lieutenant Nicholson,cœur béton,13,2,3,,,,
11,-,Calypso Rose & Shurwayne Winchester,Tempo,-,7,7,,,,
12,-,Asake,Omo Ope (feat. Olamide),-,12,1,,,,
13,-,Christodoulos Halaris,Thrinos Stin Tekmissa (Lament for Tekmissa),-,13,1,,,,
14,-,Kv express,Zoé,-,6,3,,,,
15,-,Christine Salem,Gèryé,-,15,2,,,,
16,-,K.O.G,No Way (feat. Gyedu-Blay Ambolley),-,16,2,,,,
17,-,Yos Olarang,Cyclo,-,17,1,,,,
18,-,Kassav',Se Ou Mwen Inme,-,18,2,,,,
19,-,Chorale révolutionnaire,Le chant des partisans,-,19,2,,,,
20,-,Tiken Jah Fakoly,Françafrique,-,20,2,,,,
21,-,Shuar,Equateur: Ocarina pututu,-,21,2,,,,
22,-,Melhem Zein,Rfi2it Albi,-,21,1,,,,
23,-,I Muvrini,A tè Corsica,-,19,2,,,,
24,-,Oumou Sangaré,Sira,-,9,4,,,,
25,-,Zoubs Mars,Tiako anao,-,25,2,,,,
26,-,"Duo Montanaro, Miquèu Montanaro & Baltazar Montanaro",Aucèu,-,26,2,,,,
27,down,Revensch,"Theme (From ""Coup de Torchon"")",22,8,3,,,,
28,-,Miquèu Montanaro & Móser Ádám,Torito,-,28,2,,,,
29,-,Afrodelic,Bè Ka Wili,-,4,3,,,,
30,up,Ensemble Loyala Kapall,Alsace Lorraine,30,3,9,,,,
31,-,Tiken Jah Fakoly,Y'en a marre (feat. Yaniss Odua),-,31,1,,,,
32,down,Bab,Life in Nature,27,2,70,,,,
33,up,Johnny Clegg & Juluka,Scatterlings of Africa,71,5,4,,,,
34,-,Canta U Populu Corsu & A Filetta,"Corsican Mass , Tantum Ergo",-,2,6,,,,
35,-,Fally Ipupa,100,-,10,5,,,,
36,-,Danit,Cuatro Vientos,-,36,2,,,,
37,-,Anghjula Potentini,O Dumè,-,37,1,,,,
38,-,Shado Chris,Cabri Mort,-,38,1,,,,
39,down,Youssou N'Dour,Mama Africa,31,9,5,,,,
40,-,Catherine Braslavsky,Jubilate Deo 2,-,14,1,,,,
41,down,Grace Decca,Munyengue,20,10,2,,,,
42,-,Flavia Coelho,DNA,-,6,12,,,,
43,-,Banyen Sriwongsa,Lam Plearn Lottery Addicted,-,43,2,,,,
44,-,Simi,Naked Wire,-,2,7,,,,
45,-,Chris Combette,Bat,-,4,5,,,,
46,-,Eneida Marta,Mindjer Dôce Mel,-,32,2,,,,
47,-,Blaxo Réseaux,Yampi Mara,-,47,1,,,,
48,-,Justin Bowen Tchounou,Matumba (feat. Joly Priso),-,32,3,,,,
49,-,Sorry Bamba,Yayoroba,-,49,1,,,,
50,-,Orlane,Chokola,-,18,5,,,,
51,down,Pink Martini,Sympathique (Live),15,7,14,,,,
52,down,Pure Colors & Soul Food Horns,Ascensión,51,7,2,,,,
53,-,Renaud Garcia-Fons & Claire Antonini,Tavalod,-,14,5,,,,
54,up,Alex Ferreira y el Frente Caribe,Mala Maña,76,13,35,,,,
55,-,Sira Bintsi,Soninké,-,5,1,,,,
56,-,Andreia,Muda,-,1,4,,,,
57,-,Kassav',Wép,-,18,2,,,,
58,-,Sabreen,On Man,-,58,2,,,,
59,-,Youss,El Madi,-,59,2,,,,
60,-,Imade Saputra,Katana,-,60,1,,,,
61,-,Musique Des Sapeurs Pompiers Des Yvelines,Aux Morts,-,61,1,,,,
62,down,Touki,Rumba on the Canal,39,4,53,,,,
63,-,"Duo Montanaro, Miquèu Montanaro & Baltazar Montanaro",Désert,-,60,2,,,,
64,-,Mor Karbasi,Ahuvati Ester,-,64,1,,,,
65,-,Loreena McKennitt,Night Ride Across the Caucasus,-,65,1,,,,
66,-,Ismaël Lô,Faut qu'on s'aime,-,19,2,,,,
67,-,Armand Amar,Ataïr,-,11,8,,,,
68,-,Malicorne,Le mariage anglais,-,68,2,,,,
69,-,Asnaké Gèbrèyès,Ajebeshe lideresh new,-,44,1,,,,
70,down,The Bongo Hop,Ventana (Voilaaa Remix),58,9,11,,,,
71,-,Duo Montanaro,Viva viva,-,71,1,,,,
72,down,Bahaa Sultan,Ta3ala Adalla3ak,68,11,14,,,,
73,-,M'Bady Kouyaté,Laguiya / Kelefaba,-,61,2,,,,
74,-,Mikis Theodorakis,Zorbas - Scene 10 (Love Dance),-,42,1,,,,
75,down,Mathias Duplessy & The Violins of the World,Texas Bolero,63,14,13,,,,
76,down,L'Alba,U Tornaviaghju,69,69,2,,,,
77,-,Sir Jean & NMB Afrobeat Expérience,Little Death,-,11,14,,,,
78,-,Duo Montanaro,Saturne pas rond,-,63,3,,,,
79,-,Le Concert des Nations & Jordi Savall,Les Musiques Royales de 1643 À 1650: Sarabandes & Tambourin (Philidor),-,29,2,,,,
80,-,Imade Saputra,Anapurna,-,80,1,,,,
81,-,Renaud Garcia-Fons & Claire Antonini,À chaque instant,-,81,1,,,,
82,down,Angel of Darkness,Emilie,73,2,16,,,,
83,-,Douaa,Haditouni,-,4,5,,,,
84,-,Alex Wayne,No Me Quiero Enamorar,-,14,26,,,,
85,-,Jacob Desvarieux,Sé ou mwen inmé (Live),-,28,2,,,,
86,up,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),89,9,2,,,,
87,-,Mathias Duplessy & The Violins of the World,A Japanese in Paris,-,70,2,,,,
88,-,Fayçal Azizi,Hak A Mama,-,40,5,,,,
89,-,Arat Kilo,Minew jal (Intro),-,5,14,,,,
90,-,An'Pagay,Bato,-,39,1,,,,
91,-,Imade Saputra,Pikon (Part 2),-,91,1,,,,
92,-,Bumcello,3 Bandits,-,3,4,,,,
93,-,Arooj Aftab,Last Night,-,14,1,,,,
94,-,Edith Piaf,A quoi ça sert l'amour,-,94,1,,,,
95,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,41,,,,
96,-,Jean Sablon & Mireille Sablon,Puisque vous partez en voyage,-,96,1,,,,
97,-,Warsaw Village Band,Uwodzenie (feat. Marcin Swietlicki),-,73,3,,,,
98,-,Lhasa de Sela,La Confession (live),-,49,2,,,,
99,-,Kassav',Lagué moin,-,54,3,,,,
100,-,Quantic & Nidia Góngora,E Ye Ye (Instrumental),-,100,1,,,,
