Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oumou Sangaré,Wassulu Don,1,1,22,,,,
2,-,Yashgin Kiyani,فرنگيس,-,2,1,,,,
3,-,TAMAYO,Sin Limite,-,1,14,,,,
4,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,152,,,,
5,up,Morgane Ji,Time Bomb,10,5,3,,,,
6,up,Cheick Siriman Sissoko,Sabou,7,6,2,,,,
7,-,Nancy Vieira,Les lendemains de Carnaval (feat. Raphaële Lannadère),-,7,2,,,,
8,-,Vieux Farka Touré & Khruangbin,Tongo Barra,-,6,1,,,,
9,down,Burna Boy,Last Last,3,2,15,,,,
10,up,Chico Buarque,Essa Moça Tá Diferente,62,2,34,,,,
11,-,Claude François,Cette année-là,-,2,8,,,,
12,-,Matoub Lounès,Taekwent n tegrawla (Live),-,12,1,,,,
13,-,Tsegue-Maryam Guebrou,The Homeless Wanderer,-,3,2,,,,
14,up,Burna Boy,Science,35,7,3,,,,
15,-,Rokia Koné & Jacknife Lee,Mayougouba,-,15,1,,,,
16,-,Trabant 33,Espresso Bar Italia,-,8,19,,,,
17,down,Daymé Arocena,Dançar e Voar,5,5,3,,,,
18,-,Luc Léandry,Dans tes yeux,-,8,2,,,,
19,-,Oumou Sangaré,Sarama,-,1,14,,,,
20,-,Ayra Starr,Rush,-,1,1,,,,
21,up,Binguini Bakhaga,Kônômaw (Femmes Enceintes),47,21,2,,,,
22,up,The Bongo Hop,Ventana (Voilaaa Remix),27,9,18,,,,
23,up,DjeuhDjoah & Lieutenant Nicholson,cœur béton,43,2,11,,,,
24,-,Bantous de la Capitale,Gigi,-,22,1,,,,
25,-,Union du son,Douce France,-,25,1,,,,
26,-,The Umoza Music Project,Home (Radio Edit) [feat. Paul McCartney],-,26,1,,,,
27,-,The Dead South,In Hell I'll Be in Good Company,-,27,4,,,,
28,-,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Evariste Siyèd'lon,-,28,1,,,,
29,-,Edward Elgar,Pomp and Circumstance,-,16,4,,,,
30,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,7,,,,
31,-,Léo Ferré,Pauvre Rutebeuf,-,31,1,,,,
32,-,Salif Keita & Cesária Évora,Yamore,-,9,6,,,,
33,up,Francisco Becker,Tanguito,58,29,3,,,,
34,-,Ticora,Self Captain,-,3,6,,,,
35,-,P-Square,Jaiye (Ihe Geme),-,35,1,,,,
36,-,Bradycardie,Les Mocassins,-,36,1,,,,
37,-,Teddy Lasry & Laurent Caillon,Dunes,-,37,1,,,,
38,-,CKay,leave me alone,-,38,1,,,,
39,-,Flavia Coelho,Billy Django,-,3,31,,,,
40,-,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley","Panier su la tête, ni chanté",-,40,1,,,,
41,-,Mohsen Namjoo,Allah (Live),-,41,1,,,,
42,-,Trans Kabar,Vyin,-,42,1,,,,
43,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,20,,,,
44,-,وليد توفيق,Nas,-,40,4,,,,
45,down,Revolution,Sac à main,31,16,3,,,,
46,-,Wesli,Koté nou yé (Remix),-,46,1,,,,
47,down,Alex Ferreira y el Frente Caribe,Mala Maña,40,13,44,,,,
48,-,Teddy Lasry & Laurent Caillon,The Urals,-,48,2,,,,
49,-,Notis Mavroudis & Panagiotis Margaris,Hasta Siempre Comandante (Instrumental),-,49,1,,,,
50,-,Baky,Vid,-,24,2,,,,
51,-,Pompis,Do It,-,40,3,,,,
52,-,Orlane,Déklarasion lanmou mwen,-,52,1,,,,
53,-,Juls & Tay Iwar,I Got You,-,53,1,,,,
54,-,Touki,Rumba on the Canal,-,4,58,,,,
55,-,Oriane Lacaille,Ode au doute (feat. Piers Faccini),-,18,2,,,,
56,-,Maurice Chevalier,La joie,-,56,1,,,,
57,-,Christos Papadopoulos,"Den Telionoume Pote (feat. Babis Tsertos, Maria Anamaterou & Rena Stamou)",-,57,1,,,,
58,-,Claire Elzière,Les apaches,-,58,1,,,,
59,up,Voz a Voz,Como Duele,84,21,22,,,,
60,-,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),-,34,3,,,,
61,-,Grèn Sémé,Poussière (feat. Gaël Faye) [David Walter Remix],-,61,1,,,,
62,-,Rachid Taha,Ecoute-Moi Camarade,-,6,38,,,,
63,-,Lass & Flavia Coelho,Metina,-,4,14,,,,
64,-,Ahmed Mouici,Paname,-,22,1,,,,
65,-,Mamani Keita,Nenibali,-,65,1,,,,
66,-,BAB EL WEST,Escargot,-,53,1,,,,
67,-,Valérie Louri,My Friend,-,67,1,,,,
68,-,Marie Baraton,J'ai rêvé que tu partais,-,68,1,,,,
69,-,Tulika Srivastava,Phuhar,-,69,1,,,,
70,-,Adjabel,AVAN JOU,-,70,2,,,,
71,-,Heinz Kilburger & Alyson Pfister,Csárdás,-,71,1,,,,
72,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,12,,,,
73,-,KOMASI,Doni Doni,-,5,13,,,,
74,-,CKay,you,-,10,1,,,,
75,up,Raulin Rodriguez,Necesito de Ti,87,8,26,,,,
76,-,Domenico Modugno,Nel blu di pinto di blu (Volare),-,76,1,,,,
77,-,Yara,Chefto Men Be'id,-,33,1,,,,
78,-,Thanasis Saltas & Areti Kokkinou,I Smyrni Kaigetai (feat. Isidoros Pateros),-,78,1,,,,
79,-,Kourosh Yaghmaee,Mossafer Shahr Baran,-,53,2,,,,
80,-,Melhem Zein,Rfi2it Albi,-,21,3,,,,
81,-,Pure Colors & Soul Food Horns,Ascensión,-,7,8,,,,
82,-,Slow World,Undiscovered World,-,22,36,,,,
83,-,Kamel El Harrachi,Ya rayah,-,83,1,,,,
84,down,Alex Wayne,No Me Quiero Enamorar,81,14,32,,,,
85,-,Sergent Garcia,Personne ne me stoppe,-,85,1,,,,
86,-,Tiken Jah Fakoly,Génération,-,4,90,,,,
87,-,Dobet Gnahoré,Ma poô,-,34,2,,,,
88,-,Orchestra Baobab,Sey,-,88,1,,,,
89,-,RAS,Boogie,-,89,1,,,,
90,-,Grèn Sémé,Poussière (feat. Gaël Faye),-,8,11,,,,
91,-,Jil Caplan,Tout c'qui nous sépare,-,2,15,,,,
92,-,Moustapha Dallegi,Cocktail laaroussa,-,5,1,,,,
93,-,Marcel Khalife,Afraid of the Moon (Kha'if Min Al Qamr),-,42,2,,,,
94,down,Serge Ponsar,Out In the Night,89,30,44,,,,
95,-,Estrella Morente,Los Pastores,-,95,1,,,,
96,-,LUIZGA & iZem,Txaísmo (feat. Txana Tuin Hunikuin & Oreia),-,4,1,,,,
97,-,Vieux Farka Touré & Khruangbin,Lobbo,-,84,1,,,,
98,-,David Walters,Bow Down,-,90,2,,,,
99,-,Orquesta Alex Vanderberg,28º à l'ombre,-,3,9,,,,
100,-,Bamba Wassoulou Groove,Diarabi,-,3,7,,,,
