Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,142,,,,
2,up,Lass,Bumayé,33,2,8,,,,
3,up,Burna Boy,Last Last,11,2,5,,,,
4,-,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,-,4,2,,,,
5,-,Pájaro Canzani,Caminar,-,5,1,,,,
6,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,2,1,,,,
7,up,Luiz Gabriel Lopes & iZem,Yemamaya,17,3,4,,,,
8,-,Barcelona Gipsy balKan Orchestra,Vicolo Klezmer,-,8,2,,,,
9,-,Le Choeur de Sartène & Jean-Paul Poletti,Credu oratorio terra mea,-,9,1,,,,
10,-,Chico Buarque,Essa Moça Tá Diferente,-,2,29,,,,
11,-,Leeroy,Na Poi,-,4,26,,,,
12,-,Franck Biyong & Massak,Upc,-,12,1,,,,
13,down,DjeuhDjoah & Lieutenant Nicholson,cœur béton,6,2,2,,,,
14,up,Pilani Bubu,Qongqothwane,21,3,7,,,,
15,up,Pink Martini,Sympathique (Live),71,7,13,,,,
16,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,16,1,,,,
17,-,Tiken Jah Fakoly,Génération,-,4,87,,,,
18,up,James BKS & Gracy Hopkins,Pana Njia,93,1,7,,,,
19,-,Dead Combo,Esse Olhar Que Era So Teu,-,19,4,,,,
20,-,Grace Decca,Munyengue,-,10,1,,,,
21,-,Bab L' Bluz,Ila Mata,-,9,3,,,,
22,-,Revensch,"Theme (From ""Coup de Torchon"")",-,8,2,,,,
23,-,Revolution,Sac à main,-,16,1,,,,
24,up,Philippe Pétain,Quatre mois ont passé (30 octobre 1940) extraits,70,24,2,,,,
25,-,Rico Brinx Bako Keita,Kilema,-,25,1,,,,
26,-,Femi Kuti,Victim Of Life (Dixon's AVDC Remix) [Dixon's AVDC Remix],-,26,1,,,,
27,down,Bab,Life in Nature,25,2,69,,,,
28,-,Karmelle,Aga Ounde,-,28,1,,,,
29,up,Orange Blossom,Mexico,91,29,2,,,,
30,up,Ensemble Loyala Kapall,Alsace Lorraine,35,3,8,,,,
31,-,Youssou N'Dour,Mama Africa,-,9,4,,,,
32,-,Oum,Wali ,-,32,5,,,,
33,-,Zaïko Langa Langa & Jossart Nyoka Longo,BOH Africa,-,18,1,,,,
34,-,Maravillas de Mali,Lumumba,-,32,6,,,,
35,down,Jil Caplan,Tout c'qui nous sépare,31,2,14,,,,
36,-,DakhaBrakha,Dostochka,-,36,2,,,,
37,-,Fanfare Ciocărlia,The Patron's Funeral,-,8,2,,,,
38,-,Klaus Tropp & Torsten Weber,Secrets of the Druids,-,38,1,,,,
39,down,Touki,Rumba on the Canal,19,4,52,,,,
40,-,Abaji,Desert to Desert,-,21,1,,,,
41,-,Pierre Parachini,Viens boire un p'tit coup à la maison,-,15,1,,,,
42,-,Monsieur Doumani,Alavrostishiotis,-,2,17,,,,
43,-,Ensemble National des Percussions de Guinée,Djembe Sarhan,-,35,3,,,,
44,-,Volta Jazz,Wêrê Wêrê Magne,-,44,2,,,,
45,-,AMZY,Tu me manques,-,25,1,,,,
46,up,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),78,1,15,,,,
47,down,Park Jiha,Nightfall Dancer,28,16,4,,,,
48,up,Miriam Makeba,Retreat Song,87,48,2,,,,
49,-,Al Lirvat & Robert Mavounzy,Nous les cuisinieres (feat. Manuela Pioche & Alain Jean-Marie),-,49,1,,,,
50,-,Sr Ortegon,Moment créole,-,50,1,,,,
51,-,Pure Colors & Soul Food Horns,Ascensión,-,7,1,,,,
52,-,Louis Ferdinand Céline,Entretien Avec Albert Zbinden,-,31,2,,,,
53,-,Savourna Stevenson,Dawn,-,53,1,,,,
54,-,Yacoub Abu Ghosh - يعقوب أبو غوش,Mashghoul - مشغول (feat. Tamer Abu Ghazaleh),-,31,1,,,,
55,-,Ali Farka Touré,Bonde (with Ry Cooder),-,15,3,,,,
56,-,Spiros Dielas & Stuart Miller,Agora,-,56,1,,,,
57,up,Super Biton de Segou,Ndossokè,100,10,5,,,,
58,down,The Bongo Hop,Ventana (Voilaaa Remix),37,9,10,,,,
59,-,Serena Ferrara & Simone Mor,A Pedi Nudi,-,59,1,,,,
60,-,Ks Bloom,Tou Connais Pas Encore,-,20,1,,,,
61,-,Lokua Kanza,Tu es,-,26,1,,,,
62,-,T-MICKY,Vakans,-,62,1,,,,
63,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,12,,,,
64,down,Baba Sissoko & Djana Sissoko,Sidjanko,50,39,2,,,,
65,-,Les Mercenaires de l'ambiance,Les jaloux saboteurs (Live),-,4,1,,,,
66,-,Joseph Attieh,Mawhoum,-,18,1,,,,
67,-,Derya Türkan,A Girl from Istanbul,-,2,9,,,,
68,-,Bahaa Sultan,Ta3ala Adalla3ak,-,11,13,,,,
69,-,L'Alba,U Tornaviaghju,-,69,1,,,,
70,-,Tony Allen & Africa 70,Afrodisco Beat,-,18,5,,,,
71,down,Johnny Clegg & Juluka,Scatterlings of Africa,62,5,3,,,,
72,-,Moussu T E Lei Jovents,Les plaisirs de la pêche,-,72,1,,,,
73,up,Angel of Darkness,Emilie,83,2,15,,,,
74,-,Hasan Yarimdünia,Zuluf Dokulmus,-,50,2,,,,
75,-,Park Jiha,Temporary Inertia,-,75,1,,,,
76,down,Alex Ferreira y el Frente Caribe,Mala Maña,69,13,34,,,,
77,-,Trio Chana Tova,Ah si j'étais riche,-,77,1,,,,
78,-,Toto Necessite,Caill la mandé rousé,-,56,1,,,,
79,-,Rogér Fakhr,Sometimes You Feel Bad (Bonus Version),-,75,3,,,,
80,-,Fanfare Ciocărlia,Suita a la Coibanas,-,80,1,,,,
81,-,Jean-Pascal Vielfaure,Viva Bijagos,-,81,1,,,,
82,-,The_miracle_aligner,Smells Like Teen Spirit in Classical Latin,-,18,2,,,,
83,-,BélO,Ti Jean (feat. Sael),-,83,1,,,,
84,-,Pájaro Canzani,La Cueca Compadre,-,84,1,,,,
85,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,9,,,,
86,-,Hasan Yarimdünia,Zeybek,-,70,2,,,,
87,down,Beau Dommage,La complainte du phoque en Alaska,75,2,6,,,,
88,-,Baaba Maal,Guelel,-,88,1,,,,
89,-,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),-,9,1,,,,
90,-,Daniel Diaz,Postal de Ayer,-,10,3,,,,
91,-,Fleur,Rasta,-,9,1,,,,
92,-,Dalida,Akhsan Nass,-,30,4,,,,
93,-,Gustavo Santaolalla,Deportation / Iguazu,-,75,2,,,,
94,-,Raulin Rodriguez,Necesito de Ti,-,8,19,,,,
95,-,Hussain Aljassmi,Emaratna Amanatna,-,68,2,,,,
96,-,Gus Viseur et Son Orchestre,Swing 39,-,96,1,,,,
97,-,Cumbia Chicharra,Vasistas Peyote,-,97,1,,,,
98,down,Thanh Lan,Từ Giọng Hát Em,82,66,3,,,,
99,-,Pedro Ibanez,Carmen (Habanéra : L'Amour Est L'Enfant de Bohème) (Bizet),-,99,1,,,,
100,down,Kurt Savoy,Le tour d'eure-et-loir,81,7,8,,,,
