Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Amazones d'Afrique,Fights (feat. Fafa Ruffino),-,1,1,,,,
2,-,Medhy Custos,Gwo ka (feat. Misié Sadik & Erik Négrit) [DJ Travice Ngel Remix],-,2,1,,,,
3,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,3,1,,,,
4,up,"iZem, Flavia Coelho & LUIZA",Sua Pele,29,4,6,,,,
5,-,Cuarteto Tafi,Seres de barro,-,1,2,,,,
6,-,Les Amazones d'Afrique,Kuma Fo (What They Say),-,1,11,,,,
7,-,Fally Ipupa,8ème merveille,-,4,3,,,,
8,-,Toto Bissainthe,Rasanbleman (feat. Marie-Claude Benoît & Mariann Mathéus),-,8,3,,,,
9,-,Annie-Flore Batchiellilys,Bisse Ngabu,-,9,1,,,,
10,-,Lina,Se De Saudade Morrerei Ou Não,-,10,1,,,,
11,-,Cuarteto Tafi,El infinito y un amor,-,11,1,,,,
12,-,London Afrobeat Collective,Topesa Esengo Na Motema,-,5,2,,,,
13,-,Yothu Yindi,Dharpa,-,13,1,,,,
14,up,Lina,Desamor,19,14,2,,,,
15,-,Debademba,Sidebemonebo,-,2,1,,,,
16,-,Benin International Musical,Abobo,-,4,6,,,,
17,-,La Mòssa,Granada,-,3,2,,,,
18,-,Serge Beynaud,Fais ton malin,-,12,1,,,,
19,-,Natacha Atlas,Oasis,-,6,5,,,,
20,-,Souad Massi,Ch’ta,-,20,5,,,,
21,-,Orchestre Les Volcans Du Benin,Oya Ka Jojo,-,21,1,,,,
22,-,Alan Stivell,Tri Martolod,-,22,8,,,,
23,-,Toure Kunda,Salya,-,19,2,,,,
24,down,"Mario Canonge, Alex Bernard & Grégory Louis",Lésé palé,8,8,2,,,,
25,-,Dédé Saint Prix,Militan,-,25,2,,,,
26,-,El Gato Negro,Différent,-,11,2,,,,
27,-,La Mòssa,Ba shaklé ké métona,-,2,2,,,,
28,up,Dr Floy Sumathi,Sakhiri (my Girlfriend),68,28,2,,,,
29,down,Gwendoline Absalon,Kif-Kif (feat. Pix'L),1,1,3,,,,
30,-,La Mòssa,Oh me!,-,9,3,,,,
31,-,Omar Sosa,Sabo,-,31,2,,,,
32,-,La Mòssa,Canzone rò curtiell',-,5,2,,,,
33,-,Kotchnak,Groung (Grue),-,33,1,,,,
34,up,Alex Ferreira y el Frente Caribe,Mala Maña,40,13,113,,,,
35,down,Ayra Starr,Rush,26,1,66,,,,
36,-,Aline Khalaf,Mamay,-,36,2,,,,
37,up,Alex Wayne,No Me Quiero Enamorar,44,14,97,,,,
38,-,Sakis Negrin,Αδονάι Ατά - Adonai Ata - Θεέ μου στο δικό Σου χέρι,-,38,1,,,,
39,-,Tarabband,Baghdad Choby,-,39,4,,,,
40,-,Dieuf-Dieul De Thies,Mariama Yayou Salam,-,40,1,,,,
41,-,Vanoush Khanamirian,Gindoyagan Bar,-,41,1,,,,
42,up,El Gato Negro & Assane Mboup,Mundo Cae,47,14,13,,,,
43,-,Toure Kunda,Emma,-,5,4,,,,
44,-,Demis Roussos,My Reason,-,44,1,,,,
45,-,Sabah & صباح,Dar Ya Dar,-,45,1,,,,
46,-,Rachid Taha,Medina,-,27,6,,,,
47,-,HAYA樂團,啦哩 (live),-,47,1,,,,
48,-,Orchestre Poly-Rythmo de Cotonou,Pourquoi pas ? (jerk sakpata),-,48,1,,,,
49,-,Toure Kunda,Sambala,-,49,1,,,,
50,-,Orchestre Les Volcans Du Benin,Bella,-,50,1,,,,
51,-,Fairouz,Khaleek Bilbait,-,51,2,,,,
52,up,Marc Lavoine,Rue Fontaine,65,5,40,,,,
53,down,Jil Caplan,Tout c'qui nous sépare,7,2,50,,,,
54,-,Audiosphere,Rhythm Culture (60S),-,54,1,,,,
55,-,Lili Boniche,Bambino,-,27,4,,,,
56,down,Bab,Life in Nature,27,2,106,,,,
57,up,Ladaniva,Vay Aman,57,2,69,,,,
58,-,Orchestre Les Volcans Du Benin,Mercenariat Africa,-,58,1,,,,
59,-,Thanh Lan,Bang Bang,-,59,1,,,,
60,-,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,-,4,1,,,,
61,down,Raulin Rodriguez,Necesito de Ti,51,8,88,,,,
62,-,Frankie Jordan & Sylvie Vartan,Panne d'essence,-,17,5,,,,
63,-,Tania Saleh,Happy About Something - فرحا” بشيء ما,-,63,1,,,,
64,-,Kevin Seddiki,Rivages,-,7,22,,,,
65,-,"Jocelyne Labylle, Cheela, Jacob Desvarieux & Passi",Laisse Parler Les Gens !!!,-,7,9,,,,
66,-,Miriam Makeba,Pata Pata (Stereo Version),-,12,7,,,,
67,-,Me and My Friends,Before I Saw the Sea,-,31,3,,,,
68,-,Daniel Lavoie,Ils s'aiment,-,48,9,,,,
69,-,Demis Roussos,When I Am a Kid,-,69,1,,,,
70,-,Fally Ipupa,Afsana,-,7,13,,,,
71,-,Nino De Murcia,Esperanza,-,71,1,,,,
72,-,Salim Halali,Mediterraneen,-,72,1,,,,
73,down,Yin Yin,Alpaca Mountain,52,23,24,,,,
74,-,Moune De Rivel,Mais Ça Pas Possible,-,74,1,,,,
75,-,Imade Saputra,Kathmandu Trip,-,51,2,,,,
76,-,Banda Ionica,Lorenzo In Sicilia,-,74,5,,,,
77,down,Jhonny Evidence,Vivo Preso,61,22,32,,,,
78,down,Voz a Voz,Como Duele,48,21,81,,,,
79,-,Ballaké Sissoko & Vincent Segal,Prélude,-,18,5,,,,
80,-,George Wassouf,كلامك يا حبيبى,-,80,1,,,,
81,-,Gianmaria Testa,Petite reine,-,81,1,,,,
82,-,Banda Ionica,Raissa (feat. Arthur H),-,82,1,,,,
83,-,Marcio Faraco,Berceuse,-,5,37,,,,
84,down,Haytham Nabil,Ha'Eishlak,32,32,3,,,,
85,-,Sheila Blanco,"Roja, toda roja...",-,85,1,,,,
86,-,Didier Malherbe & Loy Ehrlich,L'oiseau moqueur,-,9,4,,,,
87,-,Teddy Lasry & Laurent Caillon,Deserts (Part 2),-,62,3,,,,
88,-,La Compagnie Créole,C'est bon pour le moral,-,49,2,,,,
89,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,34,,,,
90,down,Angélique Kidjo,We We,35,5,4,,,,
91,down,Chico Buarque,Essa Moça Tá Diferente,37,2,53,,,,
92,-,Project ZLUST,Finale,-,92,1,,,,
93,-,Fairouz,Kifak Inta,-,25,14,,,,
94,-,Diepkloof United Voice,Who Knows,-,25,2,,,,
95,-,Jean-Jacques Goldman,C'est ta chance,-,71,1,,,,
96,-,Christophe Boutin,Naserodia,-,96,1,,,,
97,down,Jessye Belleval & K-Reen,La limite de l'interdit,45,32,36,,,,
98,down,Dan Gibson's Solitudes,Of Sand and Sea,90,23,102,,,,
99,-,Orchestra Baobab,50 ANS (Live Dome Session Koko London),-,8,5,,,,
100,down,"Aron & The Jeri Jeri Band, Aron Ottignon & Jeri-Jeri",Sunugal,2,2,6,,,,
