Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,118,,,,
2,-,Derya Türkan,A Girl from Istanbul,-,2,6,,,,
3,up,La Caravane Passe,Droit comme un arbre (feat. Tryo),4,3,4,,,,
4,up,Touki,Rumba on the Canal,18,4,31,,,,
5,-,Chris Combette,Lenbé,-,5,1,,,,
6,-,Kv express,Zoé,-,6,1,,,,
7,-,Kamar Mansour,Holm,-,7,3,,,,
8,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Kera Kera,-,6,1,,,,
9,-,Ballaké Sissoko & Vincent Segal,Samba Tomora,-,9,3,,,,
10,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,10,1,,,,
11,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],12,3,22,,,,
12,up,Rokia Koné & Jacknife Lee,Kurunba,46,8,2,,,,
13,-,Tiken Jah Fakoly,Génération,-,4,73,,,,
14,-,Renaud Garcia-Fons,Serene walk,-,10,2,,,,
15,up,CKay,love nwantiti (feat. Franglish) [French Remix],20,1,22,,,,
16,-,Etienne Mbappe,Cameroun O Mulema,-,16,1,,,,
17,-,M.S.,Canadian National Anthem: O Canada,-,6,3,,,,
18,-,Guy-Andre & Ji Kann',Chalè lanmou (Radio edit),-,5,1,,,,
19,-,Renaud Garcia-Fons & Derya Türkan,Taksim Clouds,-,13,7,,,,
20,-,Kondi Band,Everything That Sierra Leone Has,-,20,1,,,,
21,-,Glenmor,Cet amour-là,-,21,1,,,,
22,up,Lass,Mero Pertoulo,36,3,15,,,,
23,-,Renaud Garcia-Fons,Konstantinoupoli Reflections,-,21,2,,,,
24,-,Gino D'Auri,Galicia Flamenca,-,24,1,,,,
25,-,Anyango,Nkosi sikelel' iAfrika,-,15,1,,,,
26,-,Chris Combette,Bat,-,4,1,,,,
27,-,Rachid Taha & Gaëtan Roussel,Bonjour,-,15,4,,,,
28,-,Axel Mouna,Jemea,-,28,1,,,,
29,-,Youssou N'Dour,Fay Bor,-,29,1,,,,
30,-,Lina Sleibi,معاً للمستقبل,-,30,1,,,,
31,-,loran Velia,Si la pa komor,-,31,1,,,,
32,-,Jeanne Mas,Coeur en stéréo,-,6,5,,,,
33,-,Bab,Life in Nature,-,2,52,,,,
34,-,Audray,DIX,-,34,1,,,,
35,-,Derya Türkan,Bahar Zamani,-,15,6,,,,
36,-,Cheikh Lô,Né la thiass (2018 Remastered Version),-,36,1,,,,
37,-,Angélique Kidjo,Lon Lon,-,2,5,,,,
38,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,3,,,,
39,down,Jil Caplan,Tout c'qui nous sépare,2,2,4,,,,
40,-,Sergeananou,Natou,-,16,1,,,,
41,-,Badume's Band & Selamnesh Zemene,Laliye Laliye,-,41,4,,,,
42,-,Natacha Atlas,Oasis,-,6,4,,,,
43,-,Ti Fred,Koméraz,-,26,4,,,,
44,-,Bai Hong,Wo Yao Hui Jia (I Want to Go Home),-,44,1,,,,
45,-,Zily,Amani,-,2,1,,,,
46,-,Renaud Garcia-Fons & Claire Antonini,Reng-é shotor,-,12,4,,,,
47,-,Souad Massi,Raoui,-,11,4,,,,
48,-,Aurelio,Dondo,-,48,1,,,,
49,down,Dowdelin,Tan Nou,5,5,3,,,,
50,-,Afrika Mamas,Iphupho,-,50,1,,,,
51,-,Green Lads,Under the Moon,-,51,1,,,,
52,-,Tania Saleh,A Day Is Gone (O Dia Se Foi),-,52,8,,,,
53,-,Armand Amar,La traversée,-,14,2,,,,
54,-,Giuseppe Spinelli,Vulcanico (Tiburon),-,54,1,,,,
55,-,loran Velia,Jean-philippe,-,55,1,,,,
56,up,Serge Ponsar,Out In the Night,83,30,21,,,,
57,-,Matthew Finch,This Side of Me,-,57,2,,,,
58,-,loran Velia,Mon gaté,-,58,2,,,,
59,-,Ghalia Ben Ali,Nafass (Lifes's Breath),-,59,3,,,,
60,-,Pink Martini,Sympathique (Live),-,7,3,,,,
61,up,Dan Gibson's Solitudes,Of Sand and Sea,86,23,51,,,,
62,up,Bahaa Sultan,Ta3ala Adalla3ak,72,11,4,,,,
63,down,CKay,Love Nwantiti (Ah Ah Ah),14,10,15,,,,
64,-,Sandy,Todas Tus Cosas,-,64,3,,,,
65,-,Christodoulos Halaris,Hymn to Nemesis,-,65,1,,,,
66,-,Canzoniere Grecanico Salentino,Tienime,-,66,1,,,,
67,-,Huma,Viser la lune,-,37,1,,,,
68,-,Petros Tabouris,Defteros Delfikos Imnos Ston Apollon,-,68,1,,,,
69,-,Youssou N'Dour,Waññ iko,-,15,2,,,,
70,-,Arp Frique,Fureur Du Roi (feat. Mariseya),-,70,1,,,,
71,-,Nektunez,Ameno Amapiano,-,71,1,,,,
72,-,Oum,Wali ,-,32,3,,,,
73,-,Veeby,Believe (feat. Rutshelle Guillaume),-,25,1,,,,
74,-,Voz a Voz,Como Duele,-,21,5,,,,
75,-,Z Digital,Hymne national du Burkina Faso (Ditanyè) [l'Hymne de la Victoire],-,75,1,,,,
76,-,DAM,Min Imhabi,-,8,1,,,,
77,-,Lina Sleibi,Rajeen Ya Hawa,-,32,3,,,,
78,-,Yves Duteil,La Langue de Chez Nous,-,2,11,,,,
79,-,Bec a Foin,Blaque-Jacques,-,12,3,,,,
80,down,Rachid Taha,Ecoute-Moi Camarade,70,6,19,,,,
81,-,Historical Armies Anthems Studio,"1927 Gloria, Gloria Spain National Athem (Version de Eduardo Marquina)",-,81,1,,,,
82,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,17,,,,
83,down,K.O.G,Shidaa,75,3,3,,,,
84,-,Slow World,Undiscovered World,-,22,30,,,,
85,-,Lina Margy,Ah Le Petit Vin Blanc,-,85,1,,,,
86,-,Angélique Kidjo,Ces Petits Riens,-,15,5,,,,
87,up,Alex Ferreira y el Frente Caribe,Mala Maña,100,13,11,,,,
88,-,Racha Rizk,Sakru Chababik,-,27,8,,,,
89,-,Mestizo Beat,Osvaldo's Rebellion,-,25,3,,,,
90,-,Etran de L'AÏr,Adounia,-,2,1,,,,
91,-,Buika,Waves,-,91,1,,,,
92,-,Rogér Fakhr,Lady Rain,-,13,8,,,,
93,-,Wael Kfoury,Bihinn,-,35,1,,,,
94,-,Claude François,Je vais à Rio,-,8,3,,,,
95,-,Frankie Jordan,Le Transistor,-,95,1,,,,
96,-,Pierre Kwenders,Tuba Tuba,-,96,1,,,,
97,-,Didjaman,Interlude Daniel Balavoine,-,12,4,,,,
98,-,Charles Segal,God Save the Queen (British National Anthem),-,2,5,,,,
99,-,Lungla et Choeur Antillais,Adieu foulards,-,99,1,,,,
100,-,Trans Kabar,Yvona,-,40,2,,,,
