Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,81,,,,
2,up,Orlane,Ou la koté mwen,3,2,3,,,,
3,-,Collectif Medz Bazar,Inch G'ella,-,3,1,,,,
4,-,Miguel Xavier,Fado Vivido (Fado Amaral Em Quintilhas),-,4,1,,,,
5,-,Vick & Bayce,Viens bouger ton botcho (feat. Jacob Desvarieux),-,5,1,,,,
6,-,Camping Orchestra,Il est des nôtres,-,1,14,,,,
7,up,Gilbert Bécaud,Et maintenant,8,5,5,,,,
8,-,Admiral T,Ti milo,-,8,1,,,,
9,-,Frank Alamo,Biche O Ma Biche,-,9,5,,,,
10,-,YOAN,Aucune promesse (feat. Trade Union),-,10,1,,,,
11,-,Guy Béart,L'eau Vive,-,6,8,,,,
12,-,Ti Manno,Corige,-,12,1,,,,
13,-,Ronyface,Baby My Love,-,13,1,,,,
14,up,エディット・ピアフ,Padam... Padam,52,6,8,,,,
15,down,Yves Duteil,La Langue de Chez Nous,6,2,7,,,,
16,-,Misié Sadik,A dé pa,-,16,1,,,,
17,-,Collectif Medz Bazar,Vodki,-,17,1,,,,
18,-,Trabant 33,Espresso Bar Italia,-,8,8,,,,
19,-,Maravillas de Mali,Chez Fatimata (feat. Mory Kanté),-,9,9,,,,
20,-,Yves Duteil,L'ecritoire,-,20,1,,,,
21,-,Francky Vincent,Tu veux mon zizi (Extended),-,21,1,,,,
22,-,Giovanna Marini & Coro Arcanto,Ragazzo gentile,-,22,1,,,,
23,down,Bab,Life in Nature,5,2,26,,,,
24,-,Soft,Dédé (Featuring Sonny Troupé & Dominique Lorté),-,16,1,,,,
25,-,Face à Face,Ghetto face à face,-,25,1,,,,
26,-,Tenebrae,Miserere (Allegri),-,26,2,,,,
27,-,Guy Barker & Bernardo Sassetti,Charanguito,-,27,1,,,,
28,-,Stony,Reviens-moi (feat. Daddy Killa),-,28,1,,,,
29,up,Noëmi Waysfeld,Mit Farmakhte Oygn,47,27,4,,,,
30,-,Alaska,Les lignes de ta main,-,23,1,,,,
31,-,Teddy Lasry & Laurent Caillon,Archeology,-,27,3,,,,
32,-,Kassav',Gorée,-,7,1,,,,
33,-,Armand Amar,La traversée,-,14,1,,,,
34,-,Perle Lama,Comme l'air,-,27,1,,,,
35,-,Giovanna Marini & Coro Arcanto,Ragazzo gentile,-,35,1,,,,
36,-,Françoise Hardy,"Oh, Oh Cheri",-,36,1,,,,
37,-,Pyramedia,Anta Oumri,-,1,3,,,,
38,-,Jupiter & Okwess,Telejayi (feat. Marcelo D2),-,38,3,,,,
39,-,Barbara,Sid'amour à mort (Live - Châtelet 87),-,39,2,,,,
40,-,Guy Barker & Bernardo Sassetti,Malecon By Night,-,40,1,,,,
41,-,Vaiteani,Homai,-,41,2,,,,
42,down,Munir Bashir,Maqam Bashîri,14,10,2,,,,
43,up,Eugène Mona,Mi Moin Mi Ou,57,7,7,,,,
44,-,Xavier Cugat and His Orchestra,Anything Can Happen-Mambo,-,44,1,,,,
45,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,10,2,,,,
46,-,A Filetta,Memorie,-,46,1,,,,
47,-,Alostmen,Tanga,-,37,2,,,,
48,-,Davido,Skelewu,-,48,1,,,,
49,-,Melo Gangstaa,Crazy,-,49,1,,,,
50,-,Derya Türkan,Bahar Zamani,-,15,3,,,,
51,down,Cumbiasound,Maz Paz (feat. Lis Flores Varela & Boogie Castillo),42,2,9,,,,
52,-,Imade Saputra,Yosegi (Marqueterie),-,39,2,,,,
53,-,Alain Bernard Denis,Les bords de Marne,-,53,1,,,,
54,-,Anders Hagberg,Gidda / Ending,-,54,2,,,,
55,-,Dj Jabato,Koroba (Remix),-,25,2,,,,
56,-,Rudeboy,Oga,-,41,2,,,,
57,-,Collectif Medz Bazar,Done Yar,-,57,1,,,,
58,-,Lucky Blondo,Sheila,-,58,1,,,,
59,-,Armand Amar,Ataïr,-,11,2,,,,
60,up,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,81,21,20,,,,
61,-,Alostmen,Kologo (feat. Wanlov the Kubolor),-,7,6,,,,
62,down,Dom La Nena,Milonga,4,4,9,,,,
63,-,Borgia Diogo,GNAN GNAN,-,63,1,,,,
64,-,Elizeth Cardoso,As Praias Desertas,-,64,1,,,,
65,down,Touki,Rumba on the Canal,25,4,3,,,,
66,-,Dario Moreno,Istanbul,-,61,2,,,,
67,-,Nils Landgren,"We Don't Need Another Hero (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,51,2,,,,
68,down,Sikem,Ram pam pam pam,51,32,5,,,,
69,-,Barbara,Septembre,-,69,1,,,,
70,-,Gilbert Beaud,Les marche s de provence,-,2,29,,,,
71,-,Henri Salvador,Stompin' the Savoy,-,18,2,,,,
72,-,Barbara & Georges Moustaki,La dâme brune,-,32,2,,,,
73,-,Alostmen,Minus Me (feat. Ambolley),-,12,4,,,,
74,-,Kandiafa,Roc Ngoni,-,70,1,,,,
75,-,Mory Kanté,Yeke Yeke,-,1,24,,,,
76,-,Barbara,Göttingen,-,10,9,,,,
77,-,Mixed a capella choir of the Church Saint Ephrem of Aleppo,"Qolo: ""At the Outer Door""",-,77,1,,,,
78,down,Mathias Duplessy & The Violins of the World,Oriental Little Paris,74,16,3,,,,
79,-,Alostmen,Teach Me,-,58,2,,,,
80,-,Rogér Fakhr,Had to Come Back Wet,-,21,2,,,,
81,-,Trio Zéphyr,Djouria,-,33,2,,,,
82,-,Os Barbapapas,DooWooDooWoo,-,82,1,,,,
83,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,3,,,,
84,down,Noa,Every Time We Say Goodbye,59,39,2,,,,
85,-,Mais Harb,Kenna Sawa,-,37,3,,,,
86,-,Pierre-André Athané,Paris Tour Eiffel,-,30,4,,,,
87,up,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),88,12,3,,,,
88,-,Jean Paul Samputu,Rwanda Rwiza (Beautiful Rwanda),-,88,1,,,,
89,-,Xavier Cugat & Tito Rodríguez,Bim Bam Bum,-,89,1,,,,
90,-,Trio Da Kali & Kronos Quartet,Eh Ya Ye,-,56,1,,,,
91,-,René Aubry,Matera,-,91,1,,,,
92,-,Guts,Matadou,-,14,18,,,,
93,-,Rogér Fakhr,Everything You Want,-,93,1,,,,
94,-,Danyèl Waro,Banm Kalou Banm,-,3,2,,,,
95,-,Frankie Jordan & Sylvie Vartan,Panne d'essence,-,17,1,,,,
96,-,"Kayhan Kalhor, Salman Gambarov, Aynur & Cemil Qocgiri",Delalê,-,49,2,,,,
97,-,Alexandre Stellio,A Si Pare,-,97,1,,,,
98,-,Mathias Duplessy & The Violins of the World,"The Good, the Bad, the Ugly",-,6,3,,,,
99,-,Kassav',An-Ba-Chen'n la,-,4,5,,,,
100,-,Abdo Dagher & Ammar Al-Shuraiy studio String Orchestra,Al-Nile,-,100,1,,,,
