Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Chu Kiong,Survival,-,1,2,,,,
2,-,Youssou N'Dour,Merci enseignants,-,2,2,,,,
3,-,Ukandanz,Ajebeshe lideresh new,-,1,6,,,,
4,-,Papa Wemba,Show Me The Way,-,4,2,,,,
5,-,Fredy Massamba,Keriko,-,1,15,,,,
6,-,Rocky Gold,Barré Barré,-,6,2,,,,
7,-,Bailly Spinto,Taxi Sougnon,-,7,2,,,,
8,-,Shadi Fathi & Bijan Chemirani,SETAR SOLO,-,8,2,,,,
9,-,Revolution,Petite sœur,-,9,2,,,,
10,-,Douk Saga,Saga cité,-,3,3,,,,
11,-,Chantal Taïba,Music,-,8,2,,,,
12,-,Bombino,Aitma,-,12,1,,,,
13,-,Shadi Fathi & Bijan Chemirani,KHAB O KHIYAL,-,5,2,,,,
14,-,Shadi Fathi & Bijan Chemirani,KHAYYÂM,-,14,2,,,,
15,down,Ayra Starr,Rush,10,1,43,,,,
16,-,Ks Bloom,Commando,-,11,5,,,,
17,-,DJ Arafat,Djessimidjeka,-,5,2,,,,
18,-,Koo Nimo,Dagomba  ,-,18,1,,,,
19,down,Fatoumata Diawara & Angie Stone,Somaw,6,1,8,,,,
20,down,Fatoumata Diawara & Damon Albarn,Nsera,1,1,32,,,,
21,-,Diéfadima Kanté,Saokaba,-,21,1,,,,
22,-,Shadi Fathi & Bijan Chemirani,TCHENINE BADA,-,16,2,,,,
23,up,Sainkho Namtchylak,Nomadic Mood,24,17,3,,,,
24,-,Franco & T.P.O.K Jazz Band,Ebale ya Zaire,-,24,1,,,,
25,-,Renaud Garcia Fons,Jovencita,-,25,1,,,,
26,-,Totó La Momposina,Mami Wata,-,26,1,,,,
27,-,Abderahman Sudaissi,Sourate arrahmane,-,27,2,,,,
28,-,Digital Muslims,Aqsa Athan,-,28,1,,,,
29,-,Flavia Coelho,Bossa Muffin (O Viajante),-,18,10,,,,
30,up,Alex Wayne,No Me Quiero Enamorar,44,14,74,,,,
31,-,Zheng Wen,Phin,-,31,1,,,,
32,-,Dip In The Dub,La Cumbia Del Sufi Que No Sabía Bailar,-,2,5,,,,
33,-,DJ Arafat,Enfant béni,-,3,5,,,,
34,-,Souad Massi,El Houriya,-,34,11,,,,
35,down,貝波.吉兒柏托,É Preciso Perdoar,19,2,11,,,,
36,-,Joseph Attieh,Mawhoum,-,18,7,,,,
37,up,Omah Lay,soso,42,4,9,,,,
38,-,Marcio Faraco,Berceuse,-,5,27,,,,
39,up,Bab,Life in Nature,64,2,95,,,,
40,-,Midival Punditz,Night,-,40,1,,,,
41,-,Vieux Farka Touré & Khruangbin,Diarabi,-,14,3,,,,
42,down,Jessye Belleval & K-Reen,La limite de l'interdit,41,32,14,,,,
43,-,Rachid Taha,Ecoute-Moi Camarade,-,6,56,,,,
44,-,Trilok Gurtu,Big Brother (Reprise),-,44,1,,,,
45,down,Alex Ferreira y el Frente Caribe,Mala Maña,33,13,90,,,,
46,-,Cheb Bello,Manich Kima Bakri,-,28,9,,,,
47,-,"Aron & The Jeri Jeri Band, Aron Ottignon & Jeri-Jeri",Sunugal,-,2,1,,,,
48,-,Aynur,Diyarbekir,-,13,2,,,,
49,-,Thomas Mapfumo & The Blacks Unlimited,Chimurenga (The War of Liberation),-,49,1,,,,
50,-,Ray of Lite,Greinzman,-,20,5,,,,
51,down,"Lass, DjeuhDjoah & Lieutenant Nicholson",Tu veux briller,36,8,3,,,,
52,-,Fela Kuti,Shakara,-,1,18,,,,
53,up,Voz a Voz,Como Duele,68,21,59,,,,
54,down,Raulin Rodriguez,Necesito de Ti,47,8,65,,,,
55,-,Annie-Flore Batchiellilys,Je t'invite,-,12,3,,,,
56,-,Constantinople,"Clin d'œil (feat. Kiya Tabassian, Charbel Rouhana, Didem Başar & Neva Özgen)",-,56,1,,,,
57,-,Mahmoud El Esseily,Dom Dom,-,38,1,,,,
58,-,Bassekou Kouyate & Ngoni Ba,The River Tune (instr.),-,58,2,,,,
59,down,Jil Caplan,Tout c'qui nous sépare,43,2,31,,,,
60,-,Kevin Seddiki,Rivages,-,7,14,,,,
61,-,Duo Sabîl,"""Zabad""",-,25,1,,,,
62,-,Véronique Sanson,Alia Souza,-,16,3,,,,
63,-,Cyrine Abdelnour & Ahmed Fahmi,Rawaa Demaghak,-,47,7,,,,
64,-,Yin Yin,Alpaca Mountain,-,23,11,,,,
65,-,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),-,34,6,,,,
66,down,Johnny Clegg & Juluka,Scatterlings of Africa,40,5,36,,,,
67,-,Carwyn Ellis & Rio 18,Botafogo Blue (with BBC National Orchestra Of Wales),-,67,5,,,,
68,-,Fairouz,Shat Iskandaria,-,58,2,,,,
69,-,Najwa Karam,Dalal,-,69,1,,,,
70,-,Kaushiki Chakrabarty,Raga Rageshri - Alap,-,70,1,,,,
71,down,Dudu Tassa & Jonny Greenwood,Ya 'Anid Ya Yaba (feat. Lynn A.),30,8,8,,,,
72,-,Derya Türkan,Bahar Zamani,-,15,8,,,,
73,-,Khaled,FOREVER LOVE (feat. Riffat Sultana) [Arab-Bhangra],-,25,6,,,,
74,up,Fatoumata Diawara,Seguen,78,1,14,,,,
75,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,75,2,,,,
76,-,Sababa 5 & Canay Doğan,Namdar,-,76,1,,,,
77,down,Jhonny Evidence,Vivo Preso,63,22,9,,,,
78,-,Samovar Russian Folk Music Ensemble,Moldovenyaska (Moldavian Dance),-,78,1,,,,
79,-,Orchestre Esperanza Et Jean Leroy,Ou Pas Bel,-,79,1,,,,
80,-,Cesária Évora,Angola,-,54,5,,,,
81,-,ZOUK ORCHESTRA,Mi zouk la,-,67,10,,,,
82,-,Jean-Luc Thomas & Gab Faure,Waltz For Ukraine,-,82,1,,,,
83,-,Coupe Cloue,Plein caille,-,33,2,,,,
84,down,Fairuz,Nehna Wel Qamar,22,22,5,,,,
85,down,Dan Gibson's Solitudes,Of Sand and Sea,67,23,88,,,,
86,-,Serge Ponsar,Out In the Night,-,30,74,,,,
87,-,CKay,love nwantiti (DITVAK Remix),-,22,3,,,,
88,up,Mathias Duplessy & The Violins of the World,Texas Bolero,97,14,25,,,,
89,-,Pink Martini,Sympathique (Live),-,7,35,,,,
90,-,Melissa,Sidi Mansour,-,47,4,,,,
91,-,Francesco De Gregori,La storia,-,91,1,,,,
92,-,Faudel,Baïda mon amour,-,92,1,,,,
93,-,YOAN,Sé Vou,-,93,1,,,,
94,-,Tinariwen,Iket Adjen,-,47,3,,,,
95,-,Priscillia & Blicassty,Doudou,-,17,1,,,,
96,-,Kevin Seddiki,Balafon,-,23,2,,,,
97,down,Clayton Hamilton,All Night Long (On My Way),92,81,4,,,,
98,-,Starlite Orchestra,Zorba's Dance,-,98,1,,,,
99,-,George Wassouf,يا نجوم الليل,-,99,1,,,,
100,-,The Touré-Raichel Collective,Diaraby,-,100,1,,,,
