Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Douce France,1,1,6,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,6,,,,
3,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,1,,,,
4,-,Pierre Lapointe,Comme ils disent,-,4,1,,,,
5,up,The Good Ones,"Despite It All I Still Love You, Dear Friend (feat. Tunde Adebimpe)",38,5,2,,,,
6,up,Lorenz,Na-Na,16,4,4,,,,
7,-,Guy Béart,L'eau Vive,-,6,2,,,,
8,up,Le Flegmatic,A découvert,10,5,4,,,,
9,down,Vaiteani,O Vai,5,4,3,,,,
10,-,Alabina,Alabina,-,4,3,,,,
11,-,IAM,Planète Mars,-,9,2,,,,
12,up,Flavia Coelho,Billy Django,13,3,6,,,,
13,up,Mélissa Laveaux,Nan Pwen Lavi Anko,19,6,6,,,,
14,-,Ali Farka Touré & Toumani Diabaté,Samba Geladio,-,9,1,,,,
15,up,Tiken Jah Fakoly,Génération,32,4,3,,,,
16,down,Lizzy Mercier Descloux,Mais où sont passées les gazelles ?,14,2,3,,,,
17,up,Sir Jean & NMB Afrobeat Expérience,Little Death,27,11,6,,,,
18,up,Guts,L'origine du monde,22,18,3,,,,
19,-,Aja Alzira,Agarra Tá Liana (Carnaval de Peniche 2019),-,12,2,,,,
20,-,Leeroy,Na Poi,-,4,2,,,,
21,-,Susana Baca,La Macorina,-,21,2,,,,
22,-,Roots Of Haiti,Damballah (Yanvalou),-,22,1,,,,
23,down,Rachid Taha,Minouche,15,2,4,,,,
24,down,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,18,6,6,,,,
25,-,Touareg de Fewet,Analla,-,25,1,,,,
26,up,Cheb Bello,Good Bye,44,18,2,,,,
27,-,Ken Carlter,Can't Help Falling In Love (Tahitian Version),-,27,2,,,,
28,-,Barbara,L'homme en habit rouge,-,25,1,,,,
29,up,شادية,Oulou laîne eshams,29,29,2,,,,
30,-,David Walters,Kryé Mwen,-,2,1,,,,
31,up,Anouar,kheyerteha Ghir Hiya,35,23,5,,,,
32,-,Amparo Sánchez,Respirar,-,32,1,,,,
33,down,Lisa Simone,The Reckoning,26,10,6,,,,
34,-,Saravah Soul,Funk De Umbigada,-,16,2,,,,
35,up,Cheba Khouloud,Mahsoub Maana,42,34,3,,,,
36,-,Rima,Dana dana,-,12,1,,,,
37,down,Mo Temsamani,Haraga,34,34,4,,,,
38,-,Tzy Panchak,Galilee (feat. Gasha),-,38,1,,,,
39,-,Djely Tapa,Djoudjonko,-,6,1,,,,
40,down,Malavoi,Balata,37,29,3,,,,
41,down,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),28,28,3,,,,
42,-,Buravan,Oya,-,20,1,,,,
43,-,Slaï,Ça ne te convient pas,-,43,1,,,,
44,-,Mélissa Laveaux,Nan Fon Bwa,-,3,3,,,,
45,-,Erik Marchand et les Balkaniks,Reuziou ar Brezel Pt. 1,-,11,2,,,,
46,-,Gyedu-Blay Ambolley,Who Made Your Body Like Dat,-,46,1,,,,
47,down,Manu Dibango,Soul Makossa,36,1,2,,,,
48,-,Tony Allen & Africa 70,Afrodisco Beat,-,18,1,,,,
49,-,Nancy Ajram,Khaffef Alaya,-,49,1,,,,
50,-,Gyedu-Blay Ambolley,Who Go Pay,-,50,2,,,,
51,-,Hassaan Haider,Wo Tarah Tarah Ki,-,51,1,,,,
52,-,Pape Diouf,Paris Dakar,-,52,1,,,,
53,-,Onipa,Onipa (feat. Wiyaala),-,5,1,,,,
54,down,Yaël Harboun,Mon amie la rose,30,12,4,,,,
55,-,Gyedu-Blay Ambolley,I No Dey Talk I Do Dey Lie,-,6,1,,,,
56,-,Fally Ipupa,Droit chemin,-,24,1,,,,
57,-,Yelli Yelli,Terre de mon poème,-,10,2,,,,
58,-,Paolo Conte,Aguaplano,-,58,1,,,,
59,-,Céline Banza,Te Rembi,-,5,3,,,,
60,-,Les Amazones d'Afrique,"Heavy (feat. Niariu, Boy Fall & Jon Grace)",-,9,3,,,,
61,-,Augusto Canário & Amigos,Um Cavaquinho e um Bombinho (feat. Augusto O. Gonçalves),-,61,1,,,,
62,-,Joyce,Banana,-,62,1,,,,
63,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,63,1,,,,
64,-,Hamid bouchnak,Fes (Instrumental),-,46,1,,,,
65,-,Medhy Custos,Mes divas,-,65,1,,,,
66,-,Guts,Matadou,-,14,1,,,,
67,-,Gyedu-Blay Ambolley,Woman Treatment,-,67,1,,,,
68,-,"Issa Hassan, E. Emek & Manuel Delgado",La joie de Roushen,-,22,2,,,,
