Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oumou Sangaré,Wassulu Don,7,1,12,,,,
2,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,136,,,,
3,up,James BKS & Gracy Hopkins,Pana Njia,13,1,2,,,,
4,-,Chris Combette,Bat,-,4,2,,,,
5,up,Lass,Bumayé,17,2,2,,,,
6,up,Simi,Naked Wire,6,2,2,,,,
7,-,Stone & Charden,Made In Normandie,-,7,1,,,,
8,down,Youssou N'Dour,Le grand bal,3,3,4,,,,
9,up,The Bongo Hop,Ventana (Voilaaa Remix),29,9,4,,,,
10,-,Barefoot Boys,Quand la mer se retire,-,10,1,,,,
11,-,Pascal Bournet,O'Flinn,-,5,1,,,,
12,-,Viviane Chidid,Wuyuma,-,12,1,,,,
13,-,Inspired,Sidewalk Jungle,-,13,1,,,,
14,-,Calypso Rose & Shurwayne Winchester,Tempo,-,7,1,,,,
15,-,Imade Saputra,Dung,-,15,1,,,,
16,down,Camping Orchestra,Il est des nôtres,8,1,25,,,,
17,-,Mohamed Abozekry & Heejaz,Sirocco,-,17,2,,,,
18,-,Stone & Charden,L'Avventura,-,13,2,,,,
19,-,Amália Rodrigues,Fado Português,-,12,4,,,,
20,-,Les Leaders,Entrée des joueurs (Jingles du stade Bollaert),-,14,1,,,,
21,-,Mr Leo,Wan (feat. Jessie-Joy & Madi-Leon),-,21,1,,,,
22,-,Motivés,"Motivés, le chant des partisans",-,5,11,,,,
23,-,Dulce Pontes,Canção do Mar,-,23,2,,,,
24,-,Rico Brinx Bako Keita,Magnio,-,12,2,,,,
25,-,Claudy Siar,Medley Claudy Siar,-,3,1,,,,
26,-,Bedouin Burger,Dabkeh,-,10,1,,,,
27,-,Trio Chemirani,"Yar Marâ (feat. Thierry ""Titi"" Robin)",-,27,1,,,,
28,-,U-Cef & Amina Annabi,Kalzoom (Inta Omri),-,28,1,,,,
29,-,Sergeananou,Natou,-,16,2,,,,
30,-,Jil Caplan,Tout c'qui nous sépare,-,2,11,,,,
31,-,Samba Touré,Idjé Tchina,-,31,1,,,,
32,-,Ana Alcaide,Yezemi,-,32,1,,,,
33,-,Corou de Berra,Garibaldi,-,33,1,,,,
34,-,Goran Bregovic,Made In Bosnia (feat. Sifet & Mehmed),-,34,1,,,,
35,-,"Vincent Ségal, David Walters, Ballaké Sissoko & Roger Raspail",Sam Cook Di,-,35,1,,,,
36,up,Şatellites,Yar Oi,40,18,10,,,,
37,-,Anne Etchegoyen,Ixilik,-,28,1,,,,
38,-,Vaiteani,O Vai,-,4,10,,,,
39,-,Hegalka,Martxa Baten Lehen Notak,-,39,1,,,,
40,-,Project ZLUST,Anteo,-,40,1,,,,
41,-,Bonga,Mona Ki Ngi Xica,-,41,1,,,,
42,up,Tiken Jah Fakoly,Génération,65,4,83,,,,
43,-,Tabou Combo,Baissez bas,-,43,1,,,,
44,-,Vaudou Game,Natural Vaudou,-,44,1,,,,
45,-,Catrin Finch & Seckou Keita,Genedigaeth Koring-Bato,-,45,1,,,,
46,-,Carole Samaha,Jeet,-,46,2,,,,
47,-,Ana Alcaide & Gotrasawala Ensemble,Aguaribay,-,47,1,,,,
48,-,King'n'doom,"Jah'Rabi (feat. Hawa Kasse Mady Diabaté, Madou Kouyaté, Cheikh Lô, Moustafa Kouyate & Leopold Lô)",-,48,1,,,,
49,-,Rachid Taha,Kifache Rah,-,49,1,,,,
50,-,Thierry Hazard,Le jerk,-,50,2,,,,
51,-,Turan Safarli,Yadima Dusende,-,51,1,,,,
52,-,Djely Tapa,Dya,-,52,1,,,,
53,-,Basel Zayed,We Waited For You,-,53,1,,,,
54,-,Vieux Farka Touré,Flany Konare,-,54,1,,,,
55,-,Koh-Lanta,Aventuri (Le générique),-,5,11,,,,
56,-,Daniel Diaz,Sobre las Nubes,-,19,2,,,,
57,-,Guy Lukowski,Camino Perdido,-,23,2,,,,
58,-,Ana Alcaide & Gotrasawala Ensemble,Aguaribay (Introduction),-,19,1,,,,
59,-,Asmahan,Ana elli astahel,-,59,1,,,,
60,-,NO NAME CHANTS FOOTBALL,BENFICA 1904,-,60,1,,,,
61,-,Les Bantous de la Capitale & Pamelo Mounk'A,Masuwa,-,61,1,,,,
62,up,René Aubry,Lonesome clone,94,53,3,,,,
63,-,Luzmila Carpio,Ch'uwa Yaku Kawasaypuni,-,62,2,,,,
64,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,64,1,,,,
65,-,Tania Saleh,You Are Going Astray,-,50,3,,,,
66,-,Filastine,Miner (feat. Nova),-,66,1,,,,
67,down,Omar Pene,Climat,20,10,11,,,,
68,-,Catrin Finch & Seckou Keita,Llongau Térou-Bi,-,68,1,,,,
69,-,Autostrad,Mashtoob,-,37,3,,,,
70,-,Cyrine Abdelnour & Ahmed Fahmi,Rawaa Demaghak,-,47,4,,,,
71,-,Scavella,Two Zero Two Zero,-,71,1,,,,
72,-,K.O.G,No Way (feat. Gyedu-Blay Ambolley),-,16,1,,,,
73,-,Rajery,Tsiaro,-,73,1,,,,
74,-,Bratsch,Ivouchki,-,37,1,,,,
75,-,Charles Trenet,La Mer,-,75,1,,,,
76,-,Roberto Lara,Ausencia,-,71,1,,,,
77,down,Alex Ferreira y el Frente Caribe,Mala Maña,43,13,29,,,,
78,-,Rachid Taha,Ecoute-Moi Camarade,-,6,32,,,,
79,-,Raed Yassin,The Rain Prophet,-,79,1,,,,
80,-,Medhy Custos,Rété,-,80,1,,,,
81,-,Rachid Taha,Ya Rayah,-,1,3,,,,
82,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],81,3,40,,,,
83,-,"Ehsan Matoori, Alireza Ghorbani & Maya Hobeika",Alnesa Mesli,-,83,2,,,,
84,down,Raulin Rodriguez,Necesito de Ti,73,8,17,,,,
85,-,Christine Salem,Anou,-,48,1,,,,
86,-,Guy Lukowski,Sin Tierra,-,21,7,,,,
87,-,Cesária Evora,Sodade,-,33,2,,,,
88,-,Ebo Taylor,Peace On Earth,-,88,1,,,,
89,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],90,6,18,,,,
90,-,David Walters,Kryé Mwen,-,2,43,,,,
91,-,Tina Ly,La mulâtresse,-,54,1,,,,
92,-,Luis Mariano,Paris champagne,-,92,1,,,,
93,down,Tania Saleh,The Fan,72,64,5,,,,
94,-,Pat Thomas & Kwashibu Area Band,Odoo Be Ba,-,94,1,,,,
95,down,"Xavier Boderiou, Herve Le Floch, Alexis Meunier & Sylvain Hamon",Plinn,86,64,3,,,,
96,-,"Ehsan Matoori, Alireza Ghorbani & Maya Hobeika",La Cloche Vide,-,96,1,,,,
97,-,Rodrigo y Gabriela,Stairway to Heaven,-,9,1,,,,
98,-,Emile Kacmann,Cérémonie nuptiale : Les sept bénédictions de mariage,-,62,1,,,,
99,-,David Martial,Celimene,-,43,1,,,,
100,-,Aleksander Tytus Kulisiewicz,Juedischer Todessang (Jewish Deathsong),-,100,1,,,,
