Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oumou Sangaré,Sarama,9,1,17,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,155,,,,
3,-,Jil Caplan,Tout c'qui nous sépare,-,2,17,,,,
4,-,Kya Loum,Waaw Coumba,-,4,1,,,,
5,down,Mádé Kuti,Stand Tall,4,1,2,,,,
6,-,Fela Kuti,Black Man's Cry,-,6,2,,,,
7,down,Fela Kuti,Shakara,1,1,10,,,,
8,-,Oumou Sangaré,Demissimw,-,8,2,,,,
9,-,Oumou Sangaré,Sira,-,9,6,,,,
10,down,Burna Boy,Last Last,3,2,18,,,,
11,-,Fela Kuti,Expensive S**t,-,11,1,,,,
12,-,Yves Montand,La bicyclette,-,5,3,,,,
13,down,The Souljazz Orchestra,Aduna Jarul Naawo,10,10,3,,,,
14,-,Alain Souchon,"Lunettes bleues, lunettes roses",-,14,1,,,,
15,-,Magic System,Chérie Coco (feat. Soprano),-,4,8,,,,
16,-,Fela Kuti,Power Show,-,16,1,,,,
17,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,17,2,,,,
18,-,Rabby Slo,Rabby Slo & Souley,-,6,1,,,,
19,-,Kevin Seddiki & Bijan Chemirani,Schumannsko,-,19,1,,,,
20,-,Betal Ivanov,Khemyzhe ya kafe,-,20,1,,,,
21,-,Oumou Sangaré,Wassulu Don,-,1,24,,,,
22,-,Montparnasse Musique,Malele (feat. Menga Waku),-,8,1,,,,
23,up,Michael Benjamin,Ou pati,40,11,2,,,,
24,-,Mehdi Yarrahi,Soroode Zan,-,24,1,,,,
25,-,Oumou Sangaré,Degui N'Kelena,-,24,2,,,,
26,-,Oumou Sangaré,Timbuktu,-,26,4,,,,
27,up,Angélique Kidjo,Agolo,60,2,5,,,,
28,-,La Compagnie Créole,Le bal masqué,-,2,9,,,,
29,-,"Chris Blackwell, Christopher Slaski, Paul Mottram & Ray Davies",Magical Moments,-,29,1,,,,
30,-,Wily Mignon,Sista,-,7,1,,,,
31,-,William Onyeabor,Atomic Bomb,-,19,1,,,,
32,-,Cotonou City Crew,Tèkpamanchè (feat. Benny P),-,8,1,,,,
33,-,"Issa Hassan, Elie Maalouf & Haroun Teboul",Kurdo,-,33,2,,,,
34,-,Voce Di Corsica,Dio vi salvi regina,-,15,3,,,,
35,up,Ivan Rebroff,"Ah, si j'étais riche",78,3,14,,,,
36,-,Marcel Khalife,Al Hambra,-,36,1,,,,
37,down,Leeroy,Na Poi,16,4,29,,,,
38,-,Orchestra Baobab,Magnokouto,-,38,1,,,,
39,-,Souad Massi,Mirage (feat. Piers Faccini),-,10,1,,,,
40,down,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,23,4,3,,,,
41,down,DjeuhDjoah & Lieutenant Nicholson,cœur béton,12,2,14,,,,
42,-,Abdelmajid Assarihi,Emotional Adhane Masjid Quba (Quran) [Coran] [Islam],-,42,1,,,,
43,-,M'Toro Chamou,Udjendra,-,43,1,,,,
44,-,Alverin,Donne Moi,-,28,2,,,,
45,up,Marcio Faraco,Berceuse,95,5,14,,,,
46,-,Lass,Bumayé,-,2,16,,,,
47,-,Joachim Horsley,Mendel's Son,-,47,1,,,,
48,-,Tiken Jah Fakoly,Génération,-,4,91,,,,
49,-,Tsegue-Maryam Guebrou,The Jordan River Song,-,49,1,,,,
50,-,Beau Dommage,La complainte du phoque en Alaska,-,2,7,,,,
51,-,Sonny Chillingworth,Green Rose Hula,-,51,1,,,,
52,down,The Mauskovic Dance Band,It's All Mauskovic,24,24,4,,,,
53,-,Kamilya Jubran & Werner Hasler,Miraat Al-Hijarah,-,27,1,,,,
54,-,Chico Buarque,Essa Moça Tá Diferente,-,2,36,,,,
55,-,Motivés,La butte rouge,-,55,1,,,,
56,-,Trabant 33,Lunch Break in Milan,-,56,1,,,,
57,-,Geraldo Pino & The Heartbeats & Geraldo Pino,Africans Must Unite,-,57,1,,,,
58,down,Ladaniva,Vay Aman,20,2,28,,,,
59,-,Trio Ewen Delahaye Favennec,Stéphane grappfleury,-,59,1,,,,
60,-,Googoosh,Gole Bee Goldoon,-,23,3,,,,
61,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,18,,,,
62,-,Mari Boine,My Friend of Angel Tribe,-,20,3,,,,
63,up,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Evariste Siyèd'lon,90,28,4,,,,
64,-,Hamzo Bryn,Métro De Paris,-,64,3,,,,
65,-,Touki,Rumba on the Canal,-,4,60,,,,
66,down,Kevin Seddiki,Rivages,14,7,5,,,,
67,-,"My Morning Jacket, Merrill Garbus & Brittany Howard",Trouble Sleep Yanga Wake Am,-,67,1,,,,
68,-,Rogér Fakhr,The Wizard,-,68,1,,,,
69,-,Lila Borsali,Khelliwni Nahwa,-,48,1,,,,
70,-,Efkan Şeşen,Bella Ciao,-,70,1,,,,
71,-,Mari Boine,Gula Gula,-,34,1,,,,
72,-,Fela Kuti & Afrika 70,Black Man's Cry (with Ginger Baker) [Live] [Edit],-,72,1,,,,
73,-,Wax Machine,All I Can Do,-,73,1,,,,
74,down,Alex Ferreira y el Frente Caribe,Mala Maña,73,13,47,,,,
75,-,Marlene Dietrich,Wenn ich mir was wünschen dürfte,-,75,1,,,,
76,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,76,1,,,,
77,-,Hypnotic Brass Ensemble,Sankofa,-,77,1,,,,
78,down,Johnny Clegg & Juluka,Scatterlings of Africa,5,5,10,,,,
79,-,Antibalas,Fight Am Finish,-,79,1,,,,
80,-,Hussain Aljassmi,Emaratna Amanatna,-,68,3,,,,
81,-,Hani Shaker,Law Bithib,-,49,1,,,,
82,-,Yoha and the Dragon Tribe,Just To Spread The Roots,-,70,1,,,,
83,-,The Bongo Hop,Ventana (Voilaaa Remix),-,9,20,,,,
84,down,Yashgin Kiyani,بلا چاو,31,31,2,,,,
85,-,Nesma Mahgoub,Kol Shams W Liha Del,-,54,4,,,,
86,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",Breeze,-,19,3,,,,
87,-,Trabant 33,Espresso Bar Italia,-,8,20,,,,
88,-,Rachid Taha,Rock el Casbah,-,2,15,,,,
89,-,Mashrou' Leila,Roman,-,24,2,,,,
90,down,Vieux Farka Touré & Khruangbin,Tongo Barra,6,6,4,,,,
91,-,Mr Gave,Mateso,-,6,1,,,,
92,-,Alex Wayne,No Me Quiero Enamorar,-,14,34,,,,
93,-,Vieux Farka Touré & Khruangbin,Lobbo,-,84,3,,,,
94,-,Tayeb LAOUFI,Manayou,-,94,1,,,,
95,-,Dowdelin,Tan Nou,-,5,13,,,,
96,-,Nu Genea,Marechià (with Celia Kameni),-,3,22,,,,
97,-,Manuel D'Oliveira & Les San Salvador,Cherie bondowe,-,36,2,,,,
98,-,Claude François,Je vais à Rio,-,8,16,,,,
99,-,"Taha Suliman, Mouna Dendeny & Sal",Bilad Wa Buhur (feat. DJ TEDDY JAM & Dj Dhaker),-,30,3,,,,
100,-,Khaled,My Love,-,43,1,,,,
