Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,96,,,,
2,up,Eleonor & Maíra Freitas,Despreocupados (Acoustic Remix),16,2,5,,,,
3,-,Alala,France (La Marseillaise) [Epic Version],-,2,4,,,,
4,-,Alabina,Alabina,-,4,5,,,,
5,-,Zouk Machine,Maldon,-,5,2,,,,
6,-,Mikis Theodorakis,"Adonis (Main Title From ""Z"")",-,6,2,,,,
7,up,Lass,Yaco Mome,8,3,7,,,,
8,-,Sam Butera & The Witnesses,I Love Paris,-,8,1,,,,
9,-,Phyllisia Ross,Où que tu sois,-,9,2,,,,
10,-,Richard Bona,Ba Senge,-,10,1,,,,
11,-,Joëlle Ursull,White and black blues,-,5,13,,,,
12,-,Orchestra Baobab,Gnawou,-,12,1,,,,
13,-,Trans Kabar,Zis In Rogar,-,9,1,,,,
14,-,Yaron Peer,Winter Sun,-,14,2,,,,
15,-,Ras Mc Bean,Fun Tonight,-,15,2,,,,
16,-,Akalé Wubé,Yèkatit,-,10,1,,,,
17,-,Wizkid,Essence,-,17,4,,,,
18,-,Lokua Kanza,Kanga Miso,-,18,3,,,,
19,-,Fiac Sy,Berey,-,19,1,,,,
20,-,Francis Maiv,Compter les jours,-,20,1,,,,
21,-,IAM,Planète Mars,-,9,8,,,,
22,-,Bonga,Balumukeno,-,22,3,,,,
23,up,Nu Genea,Marechià (with Celia Kameni),32,3,5,,,,
24,-,Ooleya Mint Amartichitt,Leguereybe,-,24,1,,,,
25,up,David Walters,Vansé (Voilaaa Remix),28,14,6,,,,
26,-,Cheick Tidiane Seck,Bisso,-,26,1,,,,
27,-,De Gazzman Couleur,Loreya,-,27,1,,,,
28,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,26,6,,,,
29,-,Ahmad Sham Sufi Qawwali Group,Mar Dar Do Jahan (I'm In Two Worlds),-,22,2,,,,
30,-,Ahoz & Choeur Korua,Le Lion Est Mort Ce Soir,-,30,3,,,,
31,-,"Ricky Kej, Refugee Musicians & Salim Merchant",Shine Your Light (Song By Refugees) [feat. Neeti Mohan & Aditya Narayan],-,31,1,,,,
32,-,Jose Luis de la Paz,El Conjuro y la Huida (Live) [feat. Ana Ramirez],-,32,1,,,,
33,-,De la Palm Wine Music au Dance Band Highlife,Presbyterian Church Singing Band : Psalm 115 & 118,-,33,1,,,,
34,-,Bonga,Ghinawa,-,34,2,,,,
35,-,Lokua Kanza,Tout va bien,-,4,5,,,,
36,-,Tinariwen,Chaghaybou,-,30,3,,,,
37,-,Pape Diouf,Far West Africa (feat. Inna Modja),-,6,8,,,,
38,-,Hakim Hamadouche,Babord,-,38,1,,,,
39,up,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),97,21,5,,,,
40,-,Ladaniva,Vay Aman,-,2,1,,,,
41,down,Touki,Rumba on the Canal,17,4,15,,,,
42,-,Les Filles de Illighadad,Eghass Malan,-,27,1,,,,
43,-,Kandy Guira,Vie chère (feat. Alif Naaba),-,1,2,,,,
44,-,Joseph Lafitte,C'est la rentrée,-,44,1,,,,
45,-,Trio Rhéa,Crépuscule,-,45,1,,,,
46,up,Les Mercenaires de l'ambiance,Coopération (Live),85,46,2,,,,
47,-,Line monty,Ya oummi ya oummi,-,47,2,,,,
48,down,Mélissa Laveaux,Nan Fon Bwa,35,3,19,,,,
49,-,Imany,You Will Never Know,-,5,5,,,,
50,-,Skakavac Orkestar & Brank Galoic,Davolje ples (Devil's Dance) [with Skakavac Orkestar],-,50,2,,,,
51,-,La Caravane Passe,Mala Reputacion (feat. Paloma Pradal),-,3,10,,,,
52,-,Massar Egbari,Tokaa We Tkoom,-,52,2,,,,
53,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],66,6,10,,,,
54,-,Multi-interprètes,Uzbek - Pashtun - Herati Folk Song,-,54,1,,,,
55,-,Djazia Satour,Yama Tal,-,55,1,,,,
56,-,Alverin,Donne Moi,-,28,1,,,,
57,up,Dan Gibson's Solitudes,Of Sand and Sea,75,23,33,,,,
58,-,Henri Tournier,Beshnaw Az Naï (feat. Mahwash),-,10,6,,,,
59,-,Monts,Lao a Lao (1),-,41,1,,,,
60,-,Orchestra Baobab,Utrus horas,-,9,9,,,,
61,down,"Hamid Kasri, Amida Boussou & Hassan Boussou",Bouyandi,47,43,4,,,,
62,-,Raïna Raï,Zina,-,11,2,,,,
63,down,Terez Sliman,A Rose,56,31,6,,,,
64,-,Alpay Ünyaylar,Morning At the Nature,-,64,1,,,,
65,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,6,,,,
66,down,Rachid Taha,Ecoute-Moi Camarade,6,6,3,,,,
67,up,Kassav',Nou Ped Chimen,79,67,2,,,,
68,-,Ukulele Club de Paris,Chigadaging,-,68,1,,,,
69,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,8,,,,
70,-,Samarabalouf,Coup de foudre,-,36,5,,,,
71,-,Tarabband,Baghdad Choby,-,39,1,,,,
72,-,Terez Sliman,But We Were Good,-,37,3,,,,
73,-,Faycal Salhi,Loin du monde,-,73,1,,,,
74,up,Rutshelle Guillaume,M Pa La Ankò,95,74,4,,,,
75,-,Chico Buarque,Essa Moça Tá Diferente,-,2,3,,,,
76,-,Yma Sumac,No Es Vida,-,76,1,,,,
77,-,Sarah Gorby,Geyen zey in shvartse reyen (Ils marchent en rangs noirs),-,77,1,,,,
78,-,Loreena McKennitt,Marco Polo,-,17,1,,,,
79,down,Dom La Nena,Vejo Passar,4,4,11,,,,
80,-,DAM,My Lady (feat. Suhell Fodi),-,80,1,,,,
81,-,Manu Dibango,Soul Makossa,-,1,44,,,,
82,-,DakhaBrakha,Vynnaya Ya,-,82,1,,,,
83,down,Rasha,Blue Sudan Blues,62,38,3,,,,
84,-,47Soul,Sabah,-,59,3,,,,
85,-,Marijosé Alie,Da Me,-,3,4,,,,
86,-,Freeman,C'est Donc Ça Nos Vies,-,68,2,,,,
87,-,Rocklite,Kon Hai Woh,-,87,1,,,,
88,-,Lakou Mizik & 79rs Gang,"Iko Kreyòl (feat. Regine Chassagne, Win Butler & Preservation Hall Jazz Band) [HaitiaNola]",-,29,4,,,,
89,-,Bonga,Ma Kongo,-,21,1,,,,
90,-,Miriam Makeba,The Retreat Song,-,53,1,,,,
91,-,Les Yeux Noirs,Le châle bleu,-,91,1,,,,
92,-,Rogér Fakhr,Fine Anyway,-,24,4,,,,
93,up,Serge Ponsar,Out In the Night,93,30,10,,,,
94,-,Thanos Mikroutsikos,Kuro Siwo (feat. Giannis Koutras),-,94,1,,,,
95,-,Ghada Ghanem,Reehet shiti,-,32,1,,,,
96,-,Лили Иванова,"Hubava si, moya goro (Live)",-,96,1,,,,
97,-,Mardi Gras.BB,Kung Fu Fighting,-,97,2,,,,
98,-,Melhem Zein,Inti li Khserti,-,98,1,,,,
99,-,Los Zafiros,Bossa Cubana,-,67,1,,,,
100,-,Salif Keita & Cesária Évora,Yamore,-,14,1,,,,
