Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kandy Guira,Vie chère (feat. Alif Naaba),-,1,11,,,,
2,-,Dom La Nena,Esperando Alma,-,2,3,,,,
3,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,126,,,,
4,-,Tènin Diawara & Fanta,Nancé Féya,-,4,1,,,,
5,up,Oumou Sangaré,Wassulu Don,5,1,2,,,,
6,-,Chico Buarque,Essa Moça Tá Diferente,-,2,20,,,,
7,-,M.S.,Canadian National Anthem: O Canada,-,6,4,,,,
8,-,Made Kuti,Free Your Mind,-,8,3,,,,
9,-,Deweak,Sous le vent,-,9,2,,,,
10,-,Angel of Darkness,Emilie,-,2,1,,,,
11,down,Cheikh Ibra Fam & Cheikh Lô,Ayitaria,6,6,5,,,,
12,up,K.O.G,Shidaa,64,3,11,,,,
13,-,Jocelyne Béroard,Siwo,-,13,1,,,,
14,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,10,2,,,,
15,-,Anyango,Nkosi sikelel' iAfrika,-,15,2,,,,
16,-,Theo Travis & Paul Ressel,Informant,-,16,1,,,,
17,-,Didier Ontchanga,Aghenda,-,6,3,,,,
18,-,Kaysha,Bounce Baby (feat. Mike Giorgi),-,18,2,,,,
19,-,3MA,Anarouz,-,7,3,,,,
20,-,Wawadadakwa,Sarajevo,-,20,1,,,,
21,-,SAFI DIABATE & Oumou Sangaré,Barika,-,21,1,,,,
22,-,Trabant 33,Espresso Bar Italia,-,8,17,,,,
23,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,3,30,,,,
24,-,Etran de L'AÏr,Toubouk Ine Chihoussay,-,24,3,,,,
25,up,Bab,Life in Nature,40,2,58,,,,
26,up,Africa Negra,Vence Vitoria,28,26,2,,,,
27,-,Renaud Garcia-Fons & Claire Antonini,Comme un derviche amoureux,-,27,1,,,,
28,down,Touki,Rumba on the Canal,25,4,38,,,,
29,up,Lass & Flavia Coelho,Metina,45,4,3,,,,
30,-,K.O.G & The Zongo Brigade,For My People,-,30,1,,,,
31,-,DakhaBrakha,Монах,-,31,1,,,,
32,-,Yves Montand,Le temps des cerises,-,32,1,,,,
33,-,Samite,Nalubale,-,33,1,,,,
34,-,Wizkid,Essence,-,17,9,,,,
35,-,Sabreen,Mayyala,-,35,2,,,,
36,down,Graham Preskett,Ti Amo Tanto,1,1,2,,,,
37,-,N'jie,Alerte enlevement,-,3,7,,,,
38,-,Eugène Mona,Tant pis pour moi,-,38,1,,,,
39,-,Jocelyne Béroard,Lapli pé tonbé,-,1,1,,,,
40,-,Eugène Mona,Mango Ve A,-,40,1,,,,
41,-,Voce Di Corsica,Dio vi salvi regina,-,15,2,,,,
42,-,Tinariwen,Ham Tinahghin Ane Yallah (Unreleased Bonus Track),-,42,1,,,,
43,-,Toure Kunda,Lambi golo,-,1,1,,,,
44,-,Christine Salem,Tyinbo,-,20,4,,,,
45,up,Teddy Lasry & Laurent Caillon,Il Deserto Dei Tartari,47,11,6,,,,
46,up,小野リサ,Ti Guardero' Nel Cuore,54,15,6,,,,
47,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,3,12,,,,
48,-,Gulabi Sapera & Titi Robin,Reggae Rajasthani,-,48,1,,,,
49,-,Fares Karam,Al Asemah,-,49,1,,,,
50,-,"Pino Europeo, Chango Spasiuk & Chancha Vía Circuito",Distancia,-,50,1,,,,
51,-,Dédé Saint-Prix,Sikine sikine,-,51,1,,,,
52,-,Jean-François Zygel,Course,-,52,1,,,,
53,-,Paul Zim,Lomir Ale in Eynem,-,53,1,,,,
54,-,Super Biton de Segou,Ndossokè,-,10,1,,,,
55,-,Eugène Mona,Ti Milo,-,20,2,,,,
56,-,Eugène Mona,Bois brilé,-,43,3,,,,
57,-,Massar Egbari,Betqoly,-,57,1,,,,
58,up,Serge Ponsar,Out In the Night,65,30,29,,,,
59,up,Rachid Taha,Ecoute-Moi Camarade,68,6,24,,,,
60,-,Ravi Shankar & Philip Glass,Sadhanipa,-,60,1,,,,
61,-,Dryce & Srjo,Ti boutey lo rom,-,61,1,,,,
62,-,Mathias Duplessy & The Violins of the World,Paulinda,-,54,7,,,,
63,up,Alex Ferreira y el Frente Caribe,Mala Maña,69,13,19,,,,
64,-,Douk Saga,Saga cité,-,3,1,,,,
65,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Désert,-,20,3,,,,
66,-,Grup Reyyan,Suriye,-,36,2,,,,
67,-,Boogie Balagan,Vertige de l'amour,-,36,2,,,,
68,up,Alex Wayne,No Me Quiero Enamorar,100,14,12,,,,
69,up,Raulin Rodriguez,Necesito de Ti,98,8,10,,,,
70,-,Manu Dibango,Bessoka (Version courte),-,54,4,,,,
71,down,CKay,love nwantiti (feat. Franglish) [French Remix],55,1,30,,,,
72,-,Voz a Voz,Como Duele,-,21,8,,,,
73,-,Mohamed El Majzoub,Fallayt,-,73,1,,,,
74,-,Tania Saleh,We Are in a Fix,-,25,8,,,,
75,-,Mariazú,Meludine (feat. Jhon Socha & Andrés Rodriguez),-,60,2,,,,
76,-,Teddy Lasry,Land of Hope,-,43,3,,,,
77,-,Rana Khoury,Waa’dak Ele,-,77,1,,,,
78,-,Bumcello,Sararevé,-,9,5,,,,
79,down,K.O.G,Like a Tree,26,26,3,,,,
80,-,Angelo Freire,Amália,-,80,1,,,,
81,-,Teddy Lasry & Laurent Caillon,Stone Desert,-,13,4,,,,
82,-,Dudu Tassa & The Kuwaitis & The Kuwaitis,Sayib Ya Galbi Sayib,-,33,2,,,,
83,-,Tinariwen,Chaghaybou,-,30,4,,,,
84,down,DJ LAWY,Dance with Love,56,5,3,,,,
85,-,Bonga,Ma Kongo,-,21,3,,,,
86,-,Kamilya Jubran & Werner Hasler,Ghareeba,-,49,1,,,,
87,-,Nektunez,Ameno Amapiano,-,71,5,,,,
88,-,"Bokanté, Metropole Orkest & Jules Buckley",Fanm,-,88,1,,,,
89,-,"Mikhail Alperin, Arkady Shilkloper & Сергей Старостин",Troïka (feat. Tuva Folk Ensemble & Russian Folk Ensemble),-,89,1,,,,
90,-,Redwan Elasmar,Smahili,-,76,1,,,,
91,-,"Kiyoshi Yamaya, Toshiko Yonekawa & Kifu Mitsuhashi",Aizu Bandaisan (feat. Kifu Mitsuhashi),-,73,1,,,,
92,down,Yin Yin,The Age of Aquarius,78,78,2,,,,
93,-,Yom & Iurie Morar,Unue,-,93,1,,,,
94,-,Angélique Ionatos,Omorphi ke paraxeni patrida,-,94,1,,,,
95,down,Dowdelin,Tan Nou,84,5,11,,,,
96,-,Nishtiman Project,Howler,-,96,1,,,,
