Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onipa & Dele Sosimi,Marching Over,59,1,4,,,,
2,-,Zily,Amani,-,2,4,,,,
3,-,Laetitia Zonzambé,Dodo,-,3,1,,,,
4,-,Big Tom,Mèci (feat. Paskal Lanclume),-,4,1,,,,
5,down,貝波.吉兒柏托,Você e Eu,3,2,7,,,,
6,-,Omah Lay,i’m a mess,-,6,4,,,,
7,-,Leon Keita,Gnanassouma,-,7,1,,,,
8,-,Cesária Évora,Angola (Remix Version),-,8,4,,,,
9,up,Ayra Starr,Rush (Sped Up),40,9,2,,,,
10,-,Harry Diboula,Si tu veux,-,10,1,,,,
11,-,DJ Lewis,Grippe aviaire,-,11,3,,,,
12,-,Marcel Khalife,Passport,-,12,2,,,,
13,up,貝波.吉兒柏托,É Preciso Perdoar,41,2,19,,,,
14,-,Mory Kanté,Yeke Yeke,-,1,50,,,,
15,-,Louis Chedid,La panthère noire en peluche,-,15,1,,,,
16,-,Kolinga,Kongo (feat. Gaël Faye),-,16,5,,,,
17,-,貝波.吉兒柏托,Desafinado,-,17,2,,,,
18,-,La Mòssa,Oh me!,-,9,1,,,,
19,down,Dengue Fever,Touch Me Not,17,17,2,,,,
20,down,Ayra Starr,Rush,13,1,53,,,,
21,-,Moriah Plaza,Mais Amor,-,21,5,,,,
22,-,Petit Ouste,BÔBÔ,-,22,1,,,,
23,-,Onipa & David Walters,No Commando,-,2,2,,,,
24,-,Franco & L'OK Jazz,Mario (Non Stop),-,24,2,,,,
25,up,Alex Ferreira y el Frente Caribe,Mala Maña,28,13,100,,,,
26,-,Salif Keita,Koukou,-,26,1,,,,
27,-,Mélusine,J'ai un long voyage à faire / Bourrée d'Aurore Sand,-,27,1,,,,
28,-,Nathalie Natiembé,Tangaz Pa Tro For,-,14,2,,,,
29,-,Docteur Nico & L'Orchestre African Fiesta,Jeanine,-,29,1,,,,
30,-,Racha Rizk,Sakru Chababik,-,27,12,,,,
31,-,Carrousel & Loy Ehrlich,Navoir Demain,-,23,1,,,,
32,-,Carrousel & Loy Ehrlich,Taxi Brousse,-,14,1,,,,
33,-,Davy Sicard,Au Nom De Mes Pères,-,33,1,,,,
34,down,Fatoumata Diawara & M.anifest,Mogokan,8,1,2,,,,
35,-,Cyril Cyril & メリディアン ブラザーズ,Navaja Bogotá,-,35,1,,,,
36,-,Khaled,C’est la vie,-,9,7,,,,
37,-,Coupé Cloué,La Police,-,37,1,,,,
38,-,La Compagnie Créole,Le bal masqué,-,2,16,,,,
39,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,22,,,,
40,-,Brownie,The Bed Bug Song,-,40,1,,,,
41,down,Voz a Voz,Como Duele,29,21,69,,,,
42,-,"Franco, Jolie Detta, Le T.P.O.K. Jazz & Simaro",Décision Echange Maloba,-,42,1,,,,
43,-,"Ruud Daddy, Nathalie Galas & Ray Neiman",Mélodi Yana,-,43,1,,,,
44,-,Sababa 5,Wembley,-,44,1,,,,
45,-,Chouk Bwa & The Ångströmers,Sala,-,45,1,,,,
46,up,Johnny Clegg & Juluka,Scatterlings of Africa,55,5,45,,,,
47,-,A Filetta,A muntagnera,-,4,2,,,,
48,-,Jil Caplan,Tout c'qui nous sépare,-,2,39,,,,
49,-,Marc Lavoine,Rue Fontaine,-,5,30,,,,
50,-,Koffi Olomide,B'Ados,-,15,5,,,,
51,down,Joseph Attieh,Mawhoum,18,18,11,,,,
52,-,Carrousel,Oté Maloya,-,52,2,,,,
53,down,Alex Wayne,No Me Quiero Enamorar,34,14,84,,,,
54,-,Fairouz,Laeb Al Rishah,-,54,2,,,,
55,down,Yin Yin,Alpaca Mountain,33,23,19,,,,
56,-,Pink Martini,Uskudar,-,56,1,,,,
57,down,Anna Torres,AFRIC'ANNA,45,43,4,,,,
58,-,Mary Lou Williams,St. Martin de Porres,-,46,2,,,,
59,-,Aziz Sahmaoui & University of Gnawa,Tamtamaki,-,59,1,,,,
60,-,iZem & Jimena Angel,A Veces,-,6,1,,,,
61,-,Mahmoud El Esseily,Dom Dom,-,38,7,,,,
62,-,Mario Canonge,Pei mwen jôdi,-,62,1,,,,
63,down,Jhonny Evidence,Vivo Preso,60,22,19,,,,
64,-,Leeroy,Na Poi,-,4,38,,,,
65,-,Fida Hussain Jamali,Rab Khair Kari,-,65,2,,,,
66,down,Serge Ponsar,Out In the Night,51,30,81,,,,
67,down,Raulin Rodriguez,Necesito de Ti,27,8,75,,,,
68,up,Pink Martini,Sympathique (Live),70,7,39,,,,
69,-,Dj Drop,haka all black,-,26,2,,,,
70,up,Mathias Duplessy & The Violins of the World,Texas Bolero,81,14,28,,,,
71,-,Niño de Elche & ROSALÍA,Seguiriya Madre,-,71,1,,,,
72,-,Carlos Gardel,Volver,-,72,1,,,,
73,down,Tinariwen,He Layla,15,4,3,,,,
74,-,Ladaniva,Je Voulais,-,44,2,,,,
75,-,Ladaniva,Narek,-,24,1,,,,
76,-,Malahat,Mosem E Gol,-,12,1,,,,
77,-,Souad Massi,Raoui,-,11,14,,,,
78,down,Tania Saleh,Invitation to a Dream - سنحلم,24,13,9,,,,
79,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Solila,-,17,2,,,,
80,down,Bahaa Sultan,Ta3ala Adalla3ak,65,11,33,,,,
81,-,Renaud Garcia Fons,Tassili,-,18,5,,,,
82,-,Julia Botros,Wean Msafer,-,82,1,,,,
83,-,Wafa Harbaoui,Faker,-,40,2,,,,
84,down,I Muvrini,A nostra storia (Texte),71,71,2,,,,
85,-,Le Trio Joubran,Our Final Songs,-,44,6,,,,
86,down,Bab,Life in Nature,57,2,100,,,,
87,-,Oumou Sangaré,Woula Bara Diagna (2003 Remaster),-,87,1,,,,
88,-,Sebastian Parche,Observe the Freak,-,30,1,,,,
89,-,Deli Teli,Tsiftetelli 1969,-,89,1,,,,
90,down,Zenglen,Priere Du Matin-1992,85,71,4,,,,
91,-,Banda Ionica,Lorenzo In Sicilia,-,74,4,,,,
92,-,Marva Whitney,Soulsisters (Of the World Unite),-,92,1,,,,
93,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),67,56,3,,,,
94,-,ZOUK ORCHESTRA,Mi zouk la,-,67,16,,,,
95,-,Edith Piaf,Hymne a L'Amour,-,95,1,,,,
96,down,I Muvrini,Diu vi salvi regina,95,95,2,,,,
97,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,91,,,,
