Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fela Kuti,Shakara,-,1,9,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,154,,,,
3,up,Burna Boy,Last Last,8,2,17,,,,
4,-,Mádé Kuti,Stand Tall,-,1,1,,,,
5,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,5,9,,,,
6,up,Vieux Farka Touré & Khruangbin,Tongo Barra,72,6,3,,,,
7,-,Carimi,Buzz,-,7,2,,,,
8,up,Omar Bashir,"Taqsîm Maqâm Hijâz Kâr Kurd, Pt. 2",10,8,2,,,,
9,down,Oumou Sangaré,Sarama,4,1,16,,,,
10,up,The Souljazz Orchestra,Aduna Jarul Naawo,22,10,2,,,,
11,-,Oriane Lacaille,Malak (feat. Piers Faccini),-,5,6,,,,
12,up,DjeuhDjoah & Lieutenant Nicholson,cœur béton,34,2,13,,,,
13,-,Sakiyo,Bisous sucrés,-,13,1,,,,
14,-,Kevin Seddiki,Rivages,-,7,4,,,,
15,-,Samira Brahmia,Meniche Mena,-,15,1,,,,
16,-,Leeroy,Na Poi,-,4,28,,,,
17,-,Abou Nidal,Va à l'école (feat. Hit 225 & Suspect 95),-,13,1,,,,
18,-,Fally Ipupa,Se Yo,-,7,1,,,,
19,-,Oum Kalsoum,A'oulakAih,-,19,1,,,,
20,-,Ladaniva,Vay Aman,-,2,27,,,,
21,-,Abou Nidal,Tu suis ou tu suis pas (feat. Feula),-,21,1,,,,
22,-,Abou Nidal,Bassam tchin-tchin,-,22,1,,,,
23,down,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,12,4,2,,,,
24,up,The Mauskovic Dance Band,It's All Mauskovic,29,24,3,,,,
25,up,Pili Rubi & B3X Prod.,Hermana Escucha,59,25,2,,,,
26,-,Femi Kuti,Young Boy / Young Girl,-,19,1,,,,
27,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,24,,,,
28,-,Cantalia,Bella ciao,-,8,4,,,,
29,-,"Abed Azrié, Jean-Lou Descamps & François Michaud",Suerte,-,29,1,,,,
30,-,Bernard Grimaldi,Anacapri,-,30,1,,,,
31,-,Yashgin Kiyani,بلا چاو,-,31,1,,,,
32,-,Zoukovery,D'amour ou d'amitié,-,32,1,,,,
33,-,Samite,Kalimba,-,33,4,,,,
34,up,Accolade de New York,Compas national,42,34,2,,,,
35,-,"Francis Lai, Francis Lai Orchestra & Elsa Zylberstein",Vivre pour vivre (Live),-,35,2,,,,
36,-,Francky Vincent,Vas y Francky c'est bon,-,36,2,,,,
37,-,Grèn Sémé,Papiyon,-,27,1,,,,
38,-,Renaud Garcia Fons,Il Confino,-,38,1,,,,
39,-,Vieux Farka Touré & Khruangbin,Savanne,-,7,1,,,,
40,-,Michael Benjamin,Ou pati,-,11,1,,,,
41,-,Khaled,FOREVER LOVE (feat. Riffat Sultana) [Arab-Bhangra],-,25,1,,,,
42,-,Francisco Becker,Tanguito,-,29,4,,,,
43,-,Sissy Zhou & Miquèu Montanaro,Désert d'Arena,-,43,1,,,,
44,down,Nemours Jean-Baptiste,Ti Carole,38,38,2,,,,
45,-,Abou Nidal,Shodem shegue (feat. Yemi Alade),-,45,1,,,,
46,-,Lil visko,Afro guinéenne,-,13,3,,,,
47,-,Shleu Shleu,Moun damou,-,47,1,,,,
48,-,Made Kuti,Free Your Mind,-,8,4,,,,
49,-,Tidiane Thiam,Djatasoun,-,49,1,,,,
50,down,Tabou Combo,Hommage a Nemours,33,33,2,,,,
51,up,Tinariwen,Arghane Manine,53,11,2,,,,
52,-,Claude François,Cette année-là,-,2,9,,,,
53,up,Djet-X,Gagotte Djet La,61,53,2,,,,
54,up,Ti-Emile,Marie Jeanne Poco Mô,55,14,2,,,,
55,-,Victor Démé,Burkina Mousso,-,29,2,,,,
56,-,Douk Saga,Certification,-,56,1,,,,
57,-,Marc Buronfosse & Lynn Adib,Megalinaria (feat. Jasser Haj Youssef & Antifoniko Melos),-,28,1,,,,
58,-,Abou Nidal,Abidjan (feat. Toumani Diabaté & Elow'n),-,58,1,,,,
59,-,Victor Démé,Peuple Burkinabè,-,3,1,,,,
60,-,Angélique Kidjo,Agolo,-,2,4,,,,
61,down,Altın Gün,Goca Dünya,7,7,2,,,,
62,-,Bab,Life in Nature,-,2,78,,,,
63,-,Art Konik,Clap,-,63,1,,,,
64,-,Papa Wemba,Kaokokokorobo (Live),-,3,1,,,,
65,down,Skah-Shah,Vacances,18,18,2,,,,
66,-,Franco & L'OK Jazz,Réponse de Mario,-,25,6,,,,
67,-,Yma Sumac,Goomba Boomba,-,67,1,,,,
68,up,Rachid Taha,Ecoute-Moi Camarade,86,6,40,,,,
69,-,Souad Massi,El Houriya,-,34,2,,,,
70,-,Mashrour' Leila,Raksit Leila,-,49,1,,,,
71,-,Motivés,El Paso del Ebro,-,26,1,,,,
72,down,Bossa Combo,Bravo Compas,39,39,2,,,,
73,down,Alex Ferreira y el Frente Caribe,Mala Maña,52,13,46,,,,
74,-,Bella Bellow,Blewu,-,10,1,,,,
75,-,Marc Buronfosse & Lynn Adib,ADEEB (feat. Ghazi Adib),-,33,1,,,,
76,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Kera Kera,-,6,4,,,,
77,-,Lê Minh & Phương Uyên,Tình Yêu,-,77,1,,,,
78,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,13,,,,
79,-,Sherine,Lazem A'eish,-,79,1,,,,
80,-,Yves Montand,Le galerien,-,80,1,,,,
81,-,Fairouz,Oudak Rannan,-,42,5,,,,
82,down,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Rèt’pri (Déliryom),27,27,2,,,,
83,-,The Drive,Ain't Sittin' Down Doin' Nothing,-,37,5,,,,
84,-,Cheb Khalass,Haya Goulili Chkoune,-,48,3,,,,
85,-,Claude Caron,Un clair de lune à Maubeuge,-,44,1,,,,
86,down,Dan Gibson's Solitudes,Of Sand and Sea,77,23,63,,,,
87,-,Khaled & Santana,Love to The People,-,75,1,,,,
88,-,Boca Junior Forever,4,-,88,1,,,,
89,down,Larose,Mandela,37,37,2,,,,
90,up,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Evariste Siyèd'lon,91,28,3,,,,
91,down,Helena,Île Amoureuse,69,69,2,,,,
92,down,Antonis Antoniou,Yiorti (feat. Efthymia Alphas),30,30,2,,,,
93,-,Pink Martini,Sympathique (Live),-,7,18,,,,
94,-,Hamzo Bryn,Beyni w'beynek (feat. Dj Mansoul),-,91,1,,,,
95,down,Marcio Faraco,Berceuse,75,5,13,,,,
96,down,Skah Shah #1,Vacances,46,46,2,,,,
97,-,Alain Peters,Mangé pou le cœur,-,6,5,,,,
98,down,Raulin Rodriguez,Necesito de Ti,78,8,28,,,,
99,-,Tania Saleh,The Fortune Teller,-,49,3,,,,
100,down,Les frères Déjean,Signe: Dejean,47,9,2,,,,
