Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,95,,,,
2,up,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),2,1,19,,,,
3,-,Antônio Carlos Jobim,A Felicidade,-,3,1,,,,
4,up,Dom La Nena,Vejo Passar,30,4,10,,,,
5,-,Belo Platno,Gugutka Guka Vo Osoje,-,5,1,,,,
6,-,Rachid Taha,Ecoute-Moi Camarade,-,6,2,,,,
7,-,Tiken Jah Fakoly,Je dis non !,-,7,2,,,,
8,up,Lass,Yaco Mome,20,3,6,,,,
9,-,Wally Badarou,Ayers Rock Bubble Eyes,-,9,1,,,,
10,-,"Le Concert Des Nations, Jordi Savall",Fuga Canonica In Epidiapente (6) (Bach),-,10,1,,,,
11,-,Adama Dahico,Campagne électorale,-,11,2,,,,
12,-,Koffi Olomide,Danse ya ba Congolais,-,12,2,,,,
13,-,Warsaw Village Band,Little Baby Blues,-,13,2,,,,
14,-,Diego del Gastor,Solo de Guitarra: Soleares,-,14,1,,,,
15,-,Ferhat,Le discours du président,-,4,1,,,,
16,down,Eleonor & Maíra Freitas,Despreocupados (Acoustic Remix),4,2,4,,,,
17,down,Touki,Rumba on the Canal,12,4,14,,,,
18,-,Caracafé,Caracafé Puro,-,18,1,,,,
19,-,Teddy Lasry,Warszawa,-,13,7,,,,
20,-,Djelykaba bintou kouyaté,La Patronne,-,20,1,,,,
21,-,DJ K-More,You Know My Style 2 (Intro),-,11,2,,,,
22,-,Salif Keita,La différence,-,22,1,,,,
23,-,Happy,Tchapeu Tchapeu (Les pleurs du mbolé),-,11,1,,,,
24,-,Oumou Sangaré,Fadjamou (feat. Tony Allen) [Frànçois & The Atlas Mountains Remix],-,24,1,,,,
25,-,Bloody Men,Tu veux,-,25,2,,,,
26,-,Dj Kan3z,#QTEM 2.0 (feat. Noldy),-,26,1,,,,
27,-,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,-,4,1,,,,
28,down,David Walters,Vansé (Voilaaa Remix),27,14,5,,,,
29,-,Ze Manel,Voz Do Sangue,-,29,2,,,,
30,-,Azaya,Je m'en fous (feat. Kandia Kora),-,22,4,,,,
31,-,Anouar Brahem,Épilogue (Pour Manfred Eicher),-,31,2,,,,
32,down,Nu Genea,Marechià (with Celia Kameni),23,3,4,,,,
33,-,Christodoulos Halaris,Lamentation of Tekmessa,-,33,3,,,,
34,-,Black Bazar,Combo Congo (feat. Fanfan),-,34,1,,,,
35,up,Mélissa Laveaux,Nan Fon Bwa,100,3,18,,,,
36,-,Bau,Raquel,-,36,2,,,,
37,-,Daniel Denecheau,Scapanapoli,-,37,1,,,,
38,-,"Jocelyne Labylle, Cheela, Jacob Desvarieux & Passi",Laisse Parler Les Gens !!!,-,7,3,,,,
39,-,Albert Harris,Gdy Radio W Pokoiku Gra,-,39,1,,,,
40,down,José Angel Navarro,Ibu,36,36,4,,,,
41,up,Munir Khauli,Heik ha Nishtghil,62,41,2,,,,
42,-,Koffi Olomide,Danse ya ba Congolais,-,42,1,,,,
43,-,Valérie Tribord,Médité,-,22,1,,,,
44,-,Renaud Garcia-Fons & Derya Türkan,Taksim Clouds,-,13,6,,,,
45,-,Cesária Évora,Sodade,-,2,20,,,,
46,-,Fady Jeanbart,"Les Bergers de Canaan: ""Mon Père, Benjamin"" (feat. Marc Barakat)",-,46,1,,,,
47,-,"Hamid Kasri, Amida Boussou & Hassan Boussou",Bouyandi,-,43,3,,,,
48,-,KOKOROKO,Adwa,-,4,1,,,,
49,-,Cheikh MC,Ha Lala Nae,-,49,1,,,,
50,-,Celine Banza,Songo Te He,-,46,2,,,,
51,-,Dominik Coco,Chimen an mwen,-,51,2,,,,
52,-,Lounis Aït Menguellet,Ini-D Ay Amyar,-,52,1,,,,
53,-,Tri Yann,Tri Martolod,-,4,19,,,,
54,-,Dead Combo,Cachupa Man,-,25,1,,,,
55,-,Kondi Band,"Without Money, No Family (Chief Boima Remix)",-,40,5,,,,
56,up,Terez Sliman,A Rose,97,31,5,,,,
57,-,Barbara,Elle vendait des p'tits gateaux,-,51,2,,,,
58,-,Roberto Delira,O Dobrej I Złej Magii,-,58,1,,,,
59,-,Serge Gainsbourg,Aux armes et caetera,-,37,1,,,,
60,-,Line Adam,Manou,-,43,2,,,,
61,-,Oum,Wali ,-,32,1,,,,
62,-,Rasha,Blue Sudan Blues,-,38,2,,,,
63,-,Benin vodun,Rythme d'attente,-,63,1,,,,
64,-,Commandant Coustou,Gimme Kaiso,-,64,1,,,,
65,-,Mashrou' Leila,Roman,-,24,1,,,,
66,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],6,6,9,,,,
67,-,Souad Massi,Raoui,-,11,1,,,,
68,-,Khaled,C’est la vie,-,9,1,,,,
69,-,Saigon Soul Revival,Chuồn Chuồn Xanh (Hòa tấu),-,67,2,,,,
70,-,Jun Miyake,Niji Wa Tohku,-,70,1,,,,
71,up,Gamana,Manatara,89,42,3,,,,
72,-,Warsaw Village Band,Farmers Wives,-,6,2,,,,
73,-,Warsaw Village Band,Uwodzenie (feat. Marcin Swietlicki),-,73,1,,,,
74,-,Slimane Azem,"Algérie, mon beau pays",-,23,7,,,,
75,up,Dan Gibson's Solitudes,Of Sand and Sea,88,23,32,,,,
76,-,Teddy Lasry,Rue des Rosiers,-,40,2,,,,
77,-,Claudy Siar,Jusqu'au bout (feat. Magic System & Jocelyne Labylle),-,24,2,,,,
78,-,Plaza Francia Orchestra,Dedos de Oro,-,78,1,,,,
79,-,Kassav',Nou Ped Chimen,-,67,1,,,,
80,-,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],-,53,1,,,,
81,-,Les Pythons de la Fournaise,Tout Doux,-,81,1,,,,
82,-,Benin vodun,Cortège des trompes,-,82,1,,,,
83,-,Rocio Marquez,El Año del Cometa (Milonga),-,73,1,,,,
84,-,Ajate,Galar,-,62,4,,,,
85,-,Les Mercenaires de l'ambiance,Coopération (Live),-,46,1,,,,
86,-,Autostrad,Mafi Wagt,-,31,1,,,,
87,-,Femi Anikulapo Kuti,Walk on the Right Side,-,16,1,,,,
88,-,Rachid Taha & Gaëtan Roussel,Bonjour,-,15,1,,,,
89,-,Tootard,Bayati Blues,-,89,1,,,,
90,-,Oum,Ha,-,45,7,,,,
91,-,Ρόζα Εσκενάζυ,Eimai Prezakias,-,91,1,,,,
92,-,Umoja,Manicumbi,-,92,1,,,,
93,down,Serge Ponsar,Out In the Night,92,30,9,,,,
94,-,Souad Massi & Rabah Khalfa,Khalouni (Laissez-Moi),-,11,3,,,,
95,-,Rutshelle Guillaume,M Pa La Ankò,-,74,3,,,,
96,-,Mississippi Sheiks,I Got Blood in My Eyes for You,-,96,1,,,,
97,-,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),-,21,4,,,,
98,-,Oum,Temma,-,24,11,,,,
99,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,67,1,,,,
100,-,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,-,33,10,,,,
