Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,23,,,,
2,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,1,,,,
3,down,Dario Moreno,La Marmite,2,2,2,,,,
4,-,Donso,Hunters,-,4,1,,,,
5,-,Dalida,Mourir sur scène,-,1,1,,,,
6,-,Yom & The Wonder Rabbis,Waiting for the Flood,-,6,9,,,,
7,-,Barbara,Drouot,-,7,1,,,,
8,-,Tri Yann,Tri Martolod,-,4,6,,,,
9,-,Annie Cordy,Fleur de papillon,-,9,2,,,,
10,-,Tabou Combo,Yo,-,10,1,,,,
11,up,Diabel Cissokho,On Sait Faire Blues (We Can Do Blues),19,7,6,,,,
12,up,Rachid Taha,Aïta,28,6,8,,,,
13,-,Rodrigue Marcel & 20.00,Soif De Toi (Club Mix),-,13,1,,,,
14,down,Ballaké Sissoko & Vincent Segal,Niandou,11,5,3,,,,
15,-,National Anthem Band,"British National Anthem ""God Save the Queen""",-,4,1,,,,
16,-,Niño de Elche,El Pregón de los Caramelos,-,16,1,,,,
17,-,Orkesta Mendoza,Why You Looking That Way,-,10,1,,,,
18,-,Orlane,Chokola,-,18,1,,,,
19,down,Manu Dibango,The Panther,3,2,4,,,,
20,-,Yves Montand,Clémentine,-,20,1,,,,
21,-,Guillaume Barraband,Une charogne,-,21,1,,,,
22,-,Kolinga,Kongo (feat. Gaël Faye),-,16,2,,,,
23,-,Mazamorra Flow,Mi Buseta (feat. M Gee Buay),-,23,1,,,,
24,-,Princess Lover,Mon soleil,-,24,1,,,,
25,-,Grèn Sémé,Poussière (feat. Gaël Faye),-,8,6,,,,
26,down,Victor O,Love Will Come (feat. Faada Freddy),16,5,2,,,,
27,-,Malicorne,Voici la Saint Jean (Ronde),-,27,1,,,,
28,-,Aar Maanta,Uur Hooyo (feat. Hudeidi),-,28,1,,,,
29,-,Mulatu Astatke & Black Jesus Experience,Lijay,-,21,1,,,,
30,-,Burning Spear,Marcus Garvey,-,26,1,,,,
31,-,Dro X Yani,Elle A Tout,-,16,1,,,,
32,-,Manolis Karantinis,Tsifteteli,-,32,1,,,,
33,-,Sigur Rós,Sé Lest,-,28,1,,,,
34,-,Chouk Bwa Libète,Apèl lanbi,-,34,1,,,,
35,-,Wooly Saint Louis Jean,Pòtay Sen Jozèf,-,35,1,,,,
36,-,Barel Coppet,Soeurs jumelles,-,36,1,,,,
37,-,BélO,Lakou trankil,-,37,1,,,,
38,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,2,,,,
39,down,TAMAYO,Sin Limite,5,1,5,,,,
40,-,Chouk Bwa Libète,Veronese chante,-,40,1,,,,
41,-,Blick Bassy,Mpodol,-,7,2,,,,
42,-,Yom & The Wonder Rabbis,Exoplanet 666,-,42,1,,,,
43,-,Abby Surya,Bon Appétit,-,43,2,,,,
44,up,David Walters,Fo Bouger,45,23,8,,,,
45,-,Altın Gün,Halkalı Şeker,-,45,1,,,,
46,-,Tinariwen,Amassakoul 'N' Ténéré,-,46,1,,,,
47,down,Flavia Coelho,DNA,9,6,5,,,,
48,-,Manecas Costa,Paraiso Di Gumbe,-,48,1,,,,
49,-,Francky Vincent & Eve Angeli,Medley France Gall (Evidemment / Si maman si / Ma déclaration / Ella elle l'a / Babacar / Il jouait du piano debout),-,49,1,,,,
50,-,Hasan Yarimdünia,Zuluf Dokulmus,-,50,1,,,,
51,-,Fatoumata Diawara,Makoun Oumou,-,51,1,,,,
52,-,Dhafer Youssef,Good Morning Mumbai (To Zakir),-,4,1,,,,
53,-,Francky Vincent,Tu veux mon zizi,-,2,5,,,,
54,-,Peter Gabriel,The Feeling Begins,-,54,1,,,,
55,-,Derya Türkan,Beautiful House in Bad Homburg,-,4,1,,,,
56,-,Disip,Loreya,-,56,1,,,,
57,-,Svetlana,Souliko,-,57,1,,,,
58,up,Branko Galoic & Skakavac Orkestar,Tako Los (So Bad),71,58,4,,,,
59,-,Gwendoline Absalon,Béliya,-,59,1,,,,
60,-,Cécile Kayirebwa,Cyusa,-,60,1,,,,
61,-,Hyper Trey X Saints,Hyper Trey x Saints - Chop Chop,-,46,2,,,,
62,-,Adrian Raso & Fanfare Ciocărlia,C'est La Vie,-,34,2,,,,
63,-,Rasha Sheikheldin,Ghiyab,-,35,2,,,,
64,-,Moonlight Benjamin,Ki nouvèl,-,14,1,,,,
65,-,Gyedu-Blay Ambolley,Black Woman,-,5,6,,,,
66,-,Vientos Del Sur,Apacheta,-,66,1,,,,
67,-,Dowdelin,Boaty Cruisy (Ate Trak Remix),-,45,7,,,,
68,-,Yaël Harboun,Mon amie la rose,-,12,6,,,,
69,down,Orkesta Mendoza,Early in the Morning,53,9,5,,,,
70,-,Hasan Yarimdünia,Zeybek,-,70,1,,,,
71,up,Fanny J,Il était une fois,73,44,3,,,,
72,down,Bongeziwe Mabandla,Ndokulandela,20,20,2,,,,
73,-,Josh Daughtry,Congo Noisy Village in the Jungle,-,73,1,,,,
74,-,Midnight Groovers,Stranger (Disques Debs Version),-,30,2,,,,
75,-,Seu Jorge & ROGÊ,Saravá,-,23,6,,,,
76,down,Flavia Coelho,Billy Django,74,3,22,,,,
77,-,Tanga,Eme N'gongo Iami,-,77,1,,,,
78,down,Manu Dibango,Soul Makossa,4,1,9,,,,
79,-,Melingo,Caminito Rebetiko,-,79,1,,,,
80,up,Cyrine Abdel Nour,أنا رجعت,80,38,9,,,,
81,-,Zap Mama,De la Vie a la Mort,-,81,1,,,,
82,-,Svetlana,Tel tu étais,-,34,1,,,,
83,-,Oum,Ha,-,45,2,,,,
84,-,Mélissa Laveaux,Nan Fon Bwa,-,3,6,,,,
85,-,Salif Keita,Ana Na Ming (Remixed by La Funk Mob),-,56,1,,,,
86,down,Amr Diab,Odam Merayetha,62,16,13,,,,
87,-,Melingo & Andrés Calamaro,El Blues Rebétiko de 7 Vidas,-,77,1,,,,
88,-,Dead Combo,Esse Olhar Que Era So Teu,-,19,1,,,,
89,-,Tootard,Laissez passer,-,12,2,,,,
90,-,Filfel Gourgy,Dazani,-,90,1,,,,
