Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antoine Binant,Around the Light (feat. Bernard Menu),-,1,1,,,,
2,up,Charles Trenet,Douce France,3,1,10,,,,
3,up,Rachid Taha,Minouche,4,2,8,,,,
4,-,Vaiteani,O Vai,-,4,4,,,,
5,up,Mama Sissoko,Sekechi,5,3,5,,,,
6,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,10,,,,
7,up,Flavia Coelho,Billy Django,8,3,10,,,,
8,up,Djmawi Africa,Derdba,10,8,7,,,,
9,-,Amadou & Mariam,Beaux Dimanches Club Remix (Moné DJs remix),-,3,2,,,,
10,up,David Walters,Kryé Mwen,14,2,5,,,,
11,down,Ken Carlter,Can't Help Falling In Love (US Version),6,6,3,,,,
12,-,Tootard,Laissez passer,-,12,1,,,,
13,-,Jose Mario Branco,Inquietação,-,11,2,,,,
14,down,The Good Ones,"Despite It All I Still Love You, Dear Friend (feat. Tunde Adebimpe)",7,5,6,,,,
15,-,Guy Béart,Les grands principes,-,15,1,,,,
16,down,Sir Jean & NMB Afrobeat Expérience,Little Death,11,11,10,,,,
17,down,Mélissa Laveaux,Nan Pwen Lavi Anko,15,6,10,,,,
18,up,Le Flegmatic,A découvert,33,5,7,,,,
19,-,Kamilya Jubran & Werner Hasler,Jal,-,19,2,,,,
20,-,DJ Nana,This Makes Me Dance,-,20,1,,,,
21,down,Lisa Simone,The Reckoning,17,10,10,,,,
22,down,Onipa,Onipa (feat. Wiyaala),16,5,5,,,,
23,-,Kamilya Jubran & Werner Hasler,Waqt,-,23,2,,,,
24,down,Lorenz,Na-Na,20,4,8,,,,
25,-,Amr Diab,Odam Merayetha,-,16,5,,,,
26,-,Souad Massi,Oumniya,-,3,5,,,,
27,-,Kamilya Jubran & Werner Hasler,Yama,-,27,2,,,,
28,-,Rusan Filiztek & François Aria,Baba Bugün Dagda Duman Yeri Var,-,28,1,,,,
29,-,Misia,Escrevo na Pele,-,4,1,,,,
30,-,Moonlight Benjamin,Nap chape,-,5,1,,,,
31,-,Ahmed Mukhtar,Iraqi Jazz,-,29,1,,,,
32,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Tango De Chrome,-,32,1,,,,
33,-,Rusan Filiztek & François Aria,Ya Ayn Mulayiitayn - Ez Kevokim,-,33,1,,,,
34,-,Chor der Berge,La Montanara (Lied Der Berge),-,34,1,,,,
35,-,Tania Saleh,She Doesn't Love You (Ela Não Te Ama),-,35,1,,,,
36,-,Trio Chemirani,Dawâr,-,36,1,,,,
37,-,Yom & The Wonder Rabbis,Waiting for the Flood,-,6,2,,,,
38,-,Cyrine Abdel Nour,أنا رجعت,-,38,2,,,,
39,-,Raïna Raï,Zina,-,39,1,,,,
40,-,Wust El Balad,Arabily,-,40,1,,,,
41,-,Georges Jouvin,Rhum and Coca-Cola,-,2,1,,,,
42,-,Tania Saleh,الجيل الجديد,-,42,1,,,,
43,-,Abaji,Yanssoun,-,43,1,,,,
44,-,Anas Kareem,Bhebbik Men Baad Allah,-,44,1,,,,
45,-,Bobi Wine,Osobola (feat. Nubian Li),-,45,1,,,,
46,-,Maria Mazzotta,Scura Maje,-,46,1,,,,
47,-,Cheikha Rimitti,N'Ta Goudami,-,10,1,,,,
48,-,Bacalian,Tombe pour la france,-,8,4,,,,
49,-,Chouk Bwa Libète,Moun yo plae,-,38,1,,,,
50,-,Erik Marchand et les Balkaniks,Reuziou ar Brezel Pt. 1,-,11,3,,,,
51,-,Baco & Urban Plant,Désolé les enfants,-,13,3,,,,
52,-,Imade Saputra,By the Yangtse,-,52,1,,,,
53,down,Saravah Soul,Funk De Umbigada,39,16,5,,,,
54,-,Tania Saleh,وحده,-,52,1,,,,
55,-,Tania Saleh,Those Eyes (Esses Olhos),-,47,1,,,,
56,-,Victor Cavini,Russian Dance,-,56,1,,,,
57,down,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,9,6,8,,,,
58,down,Gyedu-Blay Ambolley,Little Small Girl,21,21,4,,,,
59,-,Erick Cosaque,Kominiké,-,6,1,,,,
60,-,T Kimp Gee,Lanmou éternel (feat. Nesly),-,52,2,,,,
61,down,Kader Japonais,Nti Machi Histoire,46,9,3,,,,
62,-,Malavoi,Balata,-,29,4,,,,
63,-,Amedée Pierre,Moussio moussio,-,7,1,,,,
64,-,Matt Wanderscheid,The Waiting,-,64,1,,,,
65,down,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),37,28,6,,,,
66,-,Misia,Corazón y Hueso,-,11,1,,,,
67,-,Misia,Pásion (feat. Ricardo Ribeiro),-,9,1,,,,
