Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,98,,,,
2,-,Buena Vista Social Club,La Pluma,-,2,2,,,,
3,-,Seckou Keita,Future Strings in E,-,3,2,,,,
4,-,Suzana,"E Mesmo Assim, Mesmo Assim",-,2,1,,,,
5,-,Imany,You Will Never Know,-,5,6,,,,
6,-,Kosa Nostra,On touche pas,-,6,1,,,,
7,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],29,3,2,,,,
8,-,Jimena Angel,Plátano Maduro,-,3,1,,,,
9,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,6,,,,
10,-,Tri Yann,Si mort a mors,-,10,2,,,,
11,-,Mélissa Laveaux,Nan Fon Bwa,-,3,20,,,,
12,up,Max Mona,Antidote,82,3,2,,,,
13,-,Kondi Band & Sweatson Klank,It's God's World (So Don't Do Bad),-,13,1,,,,
14,up,Nu Genea,Marechià (with Celia Kameni),39,3,7,,,,
15,-,Catrin Finch & Seckou Keita,Bamba,-,15,1,,,,
16,-,René Aubry,Remember,-,16,1,,,,
17,-,Beethova Obas,Si,-,17,1,,,,
18,-,Rachid Taha,Voilà voilà,-,9,1,,,,
19,-,Abraham Salman,Taksim bayat mawzoun,-,19,1,,,,
20,up,Seckou Keita,Mikhi Nathan Mu-Toma (The Invisible Man),54,20,8,,,,
21,up,CKay,love nwantiti (feat. Franglish) [French Remix],36,1,2,,,,
22,up,Trans Kabar,Zis In Rogar,38,9,3,,,,
23,up,Dan Gibson's Solitudes,Of Sand and Sea,78,23,35,,,,
24,-,Rony Théophile,Les comédiens,-,24,1,,,,
25,-,Renaud Garcia-Fons,Silk Moon,-,14,5,,,,
26,down,Classical Arabic Orchestra of Aleppo,"Samai Bayati (Taksim Oud, Samai Thaqil 10/8, Samai Darij 6/8)",5,5,2,,,,
27,-,Carola,Fangad Av en Stormvind (Swedish Version),-,27,1,,,,
28,-,Toto Bissainthe,Papaloko (feat. Marie-Claude Benoît & Mariann Mathéus),-,14,3,,,,
29,up,Bab,Life in Nature,50,2,40,,,,
30,-,René Aubry,Amnésie,-,5,2,,,,
31,-,Pinpeat orchestra of the shadow-theater of Siemreap-Angkor & Chhuon,Phléng Néang Lot,-,31,1,,,,
32,-,Tulika Srivastava,Fléau,-,32,3,,,,
33,-,Les Filles de Illighadad,Imigradan,-,33,3,,,,
34,-,Adjabel,BANDA,-,34,1,,,,
35,-,Daby Touré,Mi Wawa,-,35,1,,,,
36,-,Taranta Lanera,Focu d'amore,-,36,1,,,,
37,-,Seyi Shay & Yemi Alade,Pempe,-,25,1,,,,
38,-,Douaa,Haditouni,-,4,4,,,,
39,-,Mélissa Laveaux,Nan Pwen Lavi Anko,-,6,21,,,,
40,up,Oum,Temma,84,24,13,,,,
41,down,Touki,Rumba on the Canal,34,4,17,,,,
42,down,KOKOROKO,Adwa,15,4,3,,,,
43,-,Dom La Nena,Vejo Passar,-,4,12,,,,
44,-,Christine Salem,Je dis non,-,44,3,,,,
45,-,Valérie Tribord,Briga briga (feat. Marie-Paule Tribord),-,26,1,,,,
46,-,Derya Türkan,Lamentos,-,12,5,,,,
47,-,Dag Tenere,Tabsit,-,47,1,,,,
48,-,Fior 2 Bior,Piqué piqué (feat. Oyoki Onanayo),-,48,1,,,,
49,-,Alain Bernard Denis,Le pont des arts,-,49,1,,,,
50,up,Angelo Maugeri,L'ancora e il Timone (feat. Sara Mattei),60,50,4,,,,
51,down,David Walters,Vansé (Voilaaa Remix),14,14,8,,,,
52,-,Cesária Évora,Sodade,-,2,21,,,,
53,-,BélO,Detripay (Interlude),-,53,1,,,,
54,up,Rogér Fakhr,Lady Rain,68,13,5,,,,
55,-,Youssou N'Dour,Touba - Daru Salaam,-,49,1,,,,
56,down,Slow World,Undiscovered World,42,22,24,,,,
57,-,Derya Türkan,Bahar Zamani,-,15,5,,,,
58,-,Yacoub Shaheen,Dellil,-,42,6,,,,
59,up,Lass,Yaco Mome,62,3,9,,,,
60,-,Germaine Montero,Chanson des enfants chanson de l'eau,-,60,1,,,,
61,down,Akalé Wubé,Yèkatit,10,10,3,,,,
62,-,"Bapi Das Baul, Baul Bishwa, Sankar Saha & Samik Chakrabarty",Ki Je Jala Dile,-,62,1,,,,
63,-,Speaker radio Londres,Messages annonce du débarquement (6 juin 1944),-,23,4,,,,
64,-,Alain Peters,Mangé pou le cœur,-,6,3,,,,
65,-,George Wassouf,Mestni Meni Ayeh,-,54,1,,,,
66,-,Chabuca Granda,La Herida Oscura,-,21,1,,,,
67,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],47,6,12,,,,
68,down,Monts,Lao a Lao (1),46,41,3,,,,
69,-,Mélodie Joanna,La musique que j'aime,-,44,1,,,,
70,-,Aziz Sahmaoui & University of Gnawa,Miskina,-,70,1,,,,
71,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,8,1,,,,
72,-,Francis Lemarque,Mon copain d'Pékin,-,72,1,,,,
73,-,Ali Farka Touré & Toumani Diabaté,Sabu Yerkoy,-,30,1,,,,
74,-,Kheyal,Song of the Desert,-,74,1,,,,
75,-,Tiken Jah Fakoly,Génération,-,4,60,,,,
76,-,Souad Massi & Rabah Khalfa,Khalouni (Laissez-Moi),-,11,4,,,,
77,-,AMZY,Wa Locké (feat. Greg Burkimbila),-,26,2,,,,
78,-,A Filetta,U dubbitu,-,78,1,,,,
79,-,Sidi Touré,Djarii Ber,-,79,1,,,,
80,-,Terez Sliman,When Tables Will Turn,-,13,7,,,,
81,down,Rutshelle Guillaume,M Pa La Ankò,75,74,6,,,,
82,-,Anders Hagberg & Johannes Landgren,Vara ingenting,-,82,1,,,,
83,-,Amparo Sánchez,Hoja en Blanco,-,83,1,,,,
84,down,Rachid Taha,Ecoute-Moi Camarade,66,6,5,,,,
85,-,Manu Dibango,Bessoka (Version courte),-,54,2,,,,
86,-,Girma Beyene,Enkèn Yèlélèbesh,-,86,1,,,,
87,-,Rogér Fakhr,Fine Anyway,-,24,5,,,,
88,-,Carlos Gardel,Volver,-,88,1,,,,
89,-,Super Panela,Arroz Con Coco (Juzz Remix),-,71,1,,,,
90,down,Patrick Bruel,Mon amant de St-Jean,64,5,18,,,,
91,-,Barbara,Göttingen,-,10,13,,,,
92,-,Dom La Nena,No Tengas Miedo,-,23,2,,,,
93,-,George Wassouf,El Hob El Kebber,-,93,1,,,,
94,-,Chicolulu,Yesh Li Yom Huledet,-,94,1,,,,
