Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,1,1,6,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],30,1,165,,,,
3,up,Oumou Sangaré,Wassulu Don,11,1,27,,,,
4,up,Naseebo Lal,Tauba Tauba Kara Diti - Bhola Sunyara,10,4,2,,,,
5,-,Mbilia Bel,Sans Frontiere,-,4,4,,,,
6,-,Tanya St-Val,Lanmou Kréyol,-,6,1,,,,
7,up,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,22,4,13,,,,
8,-,DjeuhDjoah & Lieutenant Nicholson,cœur béton,-,2,18,,,,
9,-,Yhuel & jegat,Kas abarh,-,9,3,,,,
10,-,"Minyeshu, Eric van de Lest, Miguel Boelens, Wilbrand Meischke, Arthur Lijten & Ermiyas Nadew",Qulef,-,10,1,,,,
11,-,Krys M,Chacun Sa Chance,-,3,2,,,,
12,up,Saina Manotte & Misié Sadik,Toujou dibout,12,12,3,,,,
13,-,André Marie Tala,Bend Skin,-,13,1,,,,
14,-,Hamid El Shari,Reet,-,14,2,,,,
15,up,Oumou Sangaré,Kêlê Magni,23,1,3,,,,
16,-,Daphne,Calee,-,2,4,,,,
17,-,Goulam,On s'en ira (Remix Kompa),-,4,10,,,,
18,-,Grace Decca,Munyengue,-,10,5,,,,
19,-,Hatouma Sylla,A Yoro Fognè,-,19,1,,,,
20,-,PhillBill,La Clé,-,20,2,,,,
21,-,Pilani Bubu,Qongqothwane,-,3,12,,,,
22,up,Voz a Voz,Como Duele,65,21,28,,,,
23,-,Benoît Cimbé,Skulduggery,-,23,2,,,,
24,-,Youssou N'Dour,Tatagal,-,8,3,,,,
25,-,Seckou Keita,Tatono,-,25,1,,,,
26,-,Longué longué,Privatiser,-,5,4,,,,
27,-,Omar Pene,Won Naa La Ko,-,21,3,,,,
28,-,Luiz Gabriel Lopes & iZem,Yemamaya,-,3,14,,,,
29,-,Made Kuti,Free Your Mind,-,8,7,,,,
30,down,Ayra Starr,Rush,4,1,11,,,,
31,-,Fela Kuti,Black Man's Cry,-,6,4,,,,
32,-,Femi Kuti,Young Boy / Young Girl,-,19,2,,,,
33,up,John Klein,Winter Wonderland,39,33,3,,,,
34,-,Ndedi Eyango,You Must Calculer,-,26,4,,,,
35,-,Flavia Coelho,Bossa Muffin (O Viajante),-,18,8,,,,
36,-,Oumou Sangaré,Demissimw,-,8,4,,,,
37,-,Surghjenti,Macchja,-,37,1,,,,
38,-,Lapiro De Mbanga,Kop Nie,-,9,3,,,,
39,-,Omar Sosa,Veloma E,-,39,2,,,,
40,-,Fally Ipupa,Formule 7,-,25,1,,,,
41,-,Fela Kuti,"No Agreement, Pt. 2",-,41,1,,,,
42,-,Claude François,Cette année-là,-,2,11,,,,
43,-,Rachid Taha,Ansit,-,3,14,,,,
44,-,Burna Boy,Whiskey,-,44,2,,,,
45,up,Mary May,Na Pesi Yo,56,2,2,,,,
46,-,Fairouz,Aiam Al Eid,-,41,1,,,,
47,down,Angélique Kidjo,Eva (feat. Asa),21,14,2,,,,
48,down,Adriano Celentano,Il ragazzo della via Gluck,26,11,2,,,,
49,-,Numerica,Saut Mouton,-,49,2,,,,
50,-,Bab,Life in Nature,-,2,82,,,,
51,-,Fairouz,Al Bostah,-,16,6,,,,
52,down,Alex Ferreira y el Frente Caribe,Mala Maña,46,13,57,,,,
53,-,BAB EL WEST,Escargot,-,53,2,,,,
54,-,Rasha,Afta'h Albab,-,44,1,,,,
55,-,Ayisha Abdul Basith,Duaon Me Meri,-,55,1,,,,
56,-,Asmaa Hamzaoui & Bnat Timbouktou,Lando,-,56,2,,,,
57,-,Haïdouti Orkestar,Ibrahim,-,57,1,,,,
58,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,9,4,,,,
59,-,Souad Massi,El Houriya,-,34,6,,,,
60,-,Happy,Tchapeu Tchapeu (Les pleurs du mbolé),-,11,4,,,,
61,-,Melissa,Sidi Mansour,-,47,2,,,,
62,up,Alex Wayne,No Me Quiero Enamorar,63,14,42,,,,
63,down,Raulin Rodriguez,Necesito de Ti,36,8,34,,,,
64,-,Inspired,Chicken Rhythm,-,12,4,,,,
65,up,Jahyanai,In Love (feat. Ronisia),72,65,2,,,,
66,-,Terez Sliman,When Tables Will Turn,-,13,16,,,,
67,-,David Walters,Yemaja,-,6,6,,,,
68,-,Mohammad Nouri,Bia Bare Safar Bebandeem,-,68,1,,,,
69,-,Chorale Jacques-Gommier & Jacques Gommier,Mettez la chaloupe à l'eau,-,69,1,,,,
70,-,Guy Lukowski,Sin Tierra,-,21,9,,,,
71,-,Les Yeux Noirs,Djelem (Tzigane Yougoslave),-,22,1,,,,
72,-,K.O.G,No Way (feat. Gyedu-Blay Ambolley),-,16,4,,,,
73,-,Rim Banna,Supply Me With an Excess of Love,-,73,2,,,,
74,-,Maryse Damia,Tout Fout Le Camp (1939),-,20,3,,,,
75,-,Roberto Homem,Pinguins Na Cidade Do Sol,-,75,1,,,,
76,-,Souad Massi & Rabah Khalfa,Khalouni (Laissez-Moi),-,11,6,,,,
77,-,UTN1,Alek Asa’al,-,77,2,,,,
78,-,Eugène Mona,Ma manman m'a dit,-,78,1,,,,
79,down,Francisco Becker,Tanguito,40,29,10,,,,
80,-,Lila Borsali,Khelliwni Nahwa,-,48,2,,,,
81,-,Souad Massi,Dib El Raba,-,81,1,,,,
82,-,Marcio Faraco,Berceuse,-,5,17,,,,
83,-,Tania Saleh,I Hate Everything,-,19,4,,,,
84,down,Serge Ponsar,Out In the Night,57,30,49,,,,
85,-,Ragheb Alama,A'n Jad,-,66,1,,,,
86,-,Souad Massi,Ch’ta,-,20,4,,,,
87,-,فيروز كراويا,Elly Ramony Fik,-,82,2,,,,
88,-,Rodrigo y Gabriela,Stairway to Heaven,-,9,3,,,,
89,-,Vieux Farka Touré & Khruangbin,Diarabi,-,14,1,,,,
90,down,Marc Lavoine,Rue Fontaine,44,5,20,,,,
91,-,Catrin Finch & Seckou Keita,Robert Ap Huw Meets Nialing Sonko,-,39,2,,,,
92,-,Francis Cabrel,Petite sirène (Remastered),-,92,1,,,,
93,-,Oum,Lik,-,17,6,,,,
94,-,Diana Hadad,Rooh Ya Zegher,-,94,1,,,,
95,-,Sian Richards,Take Your Time (feat. Andy Collins),-,91,2,,,,
96,-,Tootard,Roots Rock Jabali,-,63,2,,,,
97,-,Fairouz,Asfoura Al Shajan,-,41,1,,,,
98,-,Seu Jorge & ROGÊ,Pra Você Amigo,-,44,4,,,,
99,-,小野リサ,Ti Guardero' Nel Cuore,-,15,10,,,,
