Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,5,1,5,,,,
2,-,Chameleon Orchestra,One Way Ticket... To Damascus,-,2,3,,,,
3,-,Leona Lewis,One More Sleep,-,3,1,,,,
4,down,Ayra Starr,Rush,1,1,10,,,,
5,-,Lee Chu Kiong,Survival,-,1,1,,,,
6,-,Rabby Slo,Rabby Slo & Souley,-,6,2,,,,
7,-,Wily Mignon,Sista,-,7,2,,,,
8,-,Cotonou City Crew,Tèkpamanchè (feat. Benny P),-,8,2,,,,
9,-,Princess Unu,Africa vha Rioré,-,9,1,,,,
10,-,Naseebo Lal,Tauba Tauba Kara Diti - Bhola Sunyara,-,4,1,,,,
11,up,Oumou Sangaré,Wassulu Don,61,1,26,,,,
12,-,Saina Manotte & Misié Sadik,Toujou dibout,-,12,2,,,,
13,-,Rita Hayworth,Put the blame on mame,-,13,1,,,,
14,-,Angélique Kidjo,Agolo,-,2,6,,,,
15,-,Angélique Kidjo,Lon Lon,-,2,7,,,,
16,-,Samthing Soweto,Kwamampela,-,16,2,,,,
17,-,Wasis Diop,Défaal Lu Wor (Once in a Lifetime),-,17,2,,,,
18,-,Francky Vincent,Tu veux mon zizi,-,2,37,,,,
19,-,Skah-Shah,La relèv,-,19,1,,,,
20,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,20,1,,,,
21,-,Angélique Kidjo,Eva (feat. Asa),-,14,1,,,,
22,down,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,13,4,12,,,,
23,down,Oumou Sangaré,Kêlê Magni,20,1,2,,,,
24,-,Rim Banna,Christmas Feast,-,24,2,,,,
25,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,5,14,,,,
26,-,Adriano Celentano,Il ragazzo della via Gluck,-,11,1,,,,
27,-,Filtered Light,Kiowa Love Song,-,27,1,,,,
28,-,Alverin,Donne Moi,-,28,3,,,,
29,-,Mélissa Laveaux,Angeli-Ko,-,29,1,,,,
30,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],86,1,164,,,,
31,-,Leeroy,Na Poi,-,4,32,,,,
32,-,Sissokho Yakhouba & Lansine Kouyate,Sunjama (Original),-,32,3,,,,
33,-,Bakwa Nwel,Dyab an Dey,-,26,1,,,,
34,-,El Far3i,Fil Atmeh,-,34,4,,,,
35,-,Oriane Lacaille,Vi Verte (feat. Piers Faccini),-,16,1,,,,
36,up,Raulin Rodriguez,Necesito de Ti,59,8,33,,,,
37,-,Mashrou' Leila,Abdo,-,37,1,,,,
38,-,Autostrad,Ihna Inhabasna,-,38,4,,,,
39,-,John Klein,Winter Wonderland,-,33,2,,,,
40,up,Francisco Becker,Tanguito,48,29,9,,,,
41,up,Dan Gibson's Solitudes,Of Sand and Sea,99,23,66,,,,
42,down,Fally Ipupa,Liputa,39,7,3,,,,
43,-,Souad Massi,Oumniya,-,3,28,,,,
44,up,Marc Lavoine,Rue Fontaine,69,5,19,,,,
45,down,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),41,1,22,,,,
46,down,Alex Ferreira y el Frente Caribe,Mala Maña,22,13,56,,,,
47,-,Nova Emad,Khayef Aleh,-,47,1,,,,
48,-,Yolla Khalifé,"Hawak (feat. Ismail Lumanovski, Vasko Dukovski & Aleksandar Petrov)",-,19,1,,,,
49,up,Tri Yann,La Jument de Michao,68,49,3,,,,
50,-,Miossec,Crachons veux-tu bien,-,50,1,,,,
51,-,Jean-François Zygel,Interlude,-,36,1,,,,
52,-,Trio Zéphyr & Steve Shehan,Taladjinata,-,52,1,,,,
53,-,Qamar Ol-Moluk Vaziri,Avaz Dashti (feat. Morteza Neydavud),-,53,1,,,,
54,-,Tania Saleh,The Fortune Teller,-,49,4,,,,
55,up,Ribab Fusion,Afllah,77,50,2,,,,
56,-,Mary May,Na Pesi Yo,-,2,1,,,,
57,up,Serge Ponsar,Out In the Night,87,30,48,,,,
58,-,Tarabband,Baghdad Choby (feat. Musica Vitae Chamber Orchestra) [Live version],-,58,1,,,,
59,down,Ladaniva,Vay Aman,52,2,36,,,,
60,-,American Indian Music,Shawnee Pow Wow Drums,-,60,1,,,,
61,-,Le Trio Joubran,Zawâj El Yamâm,-,53,3,,,,
62,-,Yin Yin,Alpaca Mountain,-,23,3,,,,
63,down,Alex Wayne,No Me Quiero Enamorar,56,14,41,,,,
64,-,Melhem Zein,Rfi2it Albi,-,21,5,,,,
65,down,Voz a Voz,Como Duele,53,21,27,,,,
66,-,Union du son,Douce France,-,25,2,,,,
67,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,27,,,,
68,-,Boney M.,Christmas Medley,-,68,1,,,,
69,-,DJ K-More,Le Freak (remix),-,24,2,,,,
70,-,Yma Sumac,Gopher,-,18,3,,,,
71,-,Rogér Fakhr,Had to Come Back Wet,-,21,4,,,,
72,-,Jahyanai,In Love (feat. Ronisia),-,65,1,,,,
73,-,Wael Kfoury,ليلى ويا لا للى,-,61,1,,,,
74,-,Mohammadreza Shajarian,Saz Va Avaz,-,74,1,,,,
75,up,Ki!,Romantique (feat. Steffen Westmark),80,75,2,,,,
76,-,Redwan Elasmar,Smahili,-,76,2,,,,
77,down,International Philharmonic Orchestra,National Anthem Of France,18,18,4,,,,
78,-,Cheb Aissa & Chico & The Gypsies,Barcelona,-,78,1,,,,
79,down,Wau Wau Collectif,Yonou Natangue,72,72,2,,,,
80,up,Touki,Rumba on the Canal,96,4,65,,,,
81,-,Duo Ruut,Nightingale,-,25,2,,,,
82,-,Wael Jassar,Betrohlak Meshwar,-,30,2,,,,
83,-,Nova Emad,Deja L'aube,-,28,2,,,,
84,-,Rachid Taha,Ha Baby,-,53,2,,,,
85,-,Saputra,Margas,-,12,3,,,,
