Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dom La Nena,Todo Tiene Su Fin,2,1,10,,,,
2,up,Nouveau Monde,Nouveau monde,3,1,7,,,,
3,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,70,,,,
4,-,Yapa,Un nouvel espoir,-,4,1,,,,
5,-,Wizkid,Ginger (feat. Burna Boy),-,5,2,,,,
6,up,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,51,4,3,,,,
7,up,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,97,3,5,,,,
8,up,Lord Kitchener,London Is the Place for Me,86,2,16,,,,
9,up,Tiken Jah Fakoly,Génération,50,4,47,,,,
10,-,Dom La Nena,Valsa,-,10,1,,,,
11,-,Camping Orchestra,Il est des nôtres,-,1,8,,,,
12,-,B-O-B,Thieuy (feat. Kilifeu keurgui),-,12,1,,,,
13,-,Amadou & Mariam,Je Pense À Toi,-,6,2,,,,
14,-,Barbara,J'ai tué l'amour,-,14,1,,,,
15,-,Lady Ponce,Me dingui yen,-,15,1,,,,
16,-,Edith Lefel & Olivier Jean-Alphonse,Mi mwen,-,16,1,,,,
17,-,Dom La Nena,Teu Coração,-,17,1,,,,
18,-,Lomepal,Malaise,-,18,1,,,,
19,-,Tri Yann,Tri Martolod,-,4,14,,,,
20,-,Tiken Jah Fakoly,Sundjata,-,20,1,,,,
21,-,Tropa Magica,Chalino y Sus 7 Balazos,-,21,1,,,,
22,up,Meliza,Paradis En Moin,40,22,13,,,,
23,-,Dom La Nena,No Tengas Miedo,-,23,1,,,,
24,-,London Afrobeat Collective,Walk Alone,-,20,2,,,,
25,-,Miriam Makeba,Malaika,-,25,1,,,,
26,-,Compagnie Djinn Djow,Eclairs de lune,-,26,1,,,,
27,down,Dom La Nena,Doux de Rêver,22,22,3,,,,
28,-,Kassav',Soulajé Yo,-,20,1,,,,
29,-,Ahmed Mukhtar,Iraqi Jazz,-,29,5,,,,
30,-,Pamela Badjogo,Respectez Nous,-,23,2,,,,
31,-,Los Piranas,Todos tenemos hogar,-,22,1,,,,
32,down,Jesse Sun,Zuoshiyan,17,3,17,,,,
33,up,Dom La Nena,Oiseau Sauvage,79,13,2,,,,
34,up,Djmawi Africa,Derdba,45,8,61,,,,
35,-,Jean Sablon,Et nous,-,22,2,,,,
36,-,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),-,36,1,,,,
37,-,Flautins Matuá,Qaraqosh,-,37,1,,,,
38,down,Ismaël Lô & Marianne Faithfull,Without Blame,14,14,3,,,,
39,-,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),-,39,19,,,,
40,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,3,3,,,,
41,down,Slow World,Undiscovered World,34,22,8,,,,
42,-,Alex Khaskin,Alba,-,31,1,,,,
43,-,Flavia Coelho,Bossa Muffin (O Viajante),-,18,5,,,,
44,-,Ganzorig Nergue & Gambold Muukhai,Naadam,-,33,1,,,,
45,-,"Abed Azrié, Khaled Aljaramani & Viviane Arnoux",Commencement du chemin,-,45,2,,,,
46,-,Grupo de Batuque da Cidade Velha de Santiago,CPLP,-,28,2,,,,
47,-,Ti-Emile et son groupe folklorique de Ste Marie de Martinique,Pano passé l'en main o swè a,-,47,1,,,,
48,-,Samouillan,Dogs Duo,-,18,4,,,,
49,-,Mathias Duplessy & The Violins of the World,Le vol du héron (feat. Guo Gan & Enkhjargal Dandarvaanchig),-,4,1,,,,
50,-,Dom La Nena,Samba Para Você,-,50,1,,,,
51,-,Stive Jalil & Amira Yuhana,Ummarli’Eita,-,51,1,,,,
52,-,Tomatito,La Vacilona (feat. Josep Pons & Orquesta Nacional de España) [En Directo],-,52,1,,,,
53,-,Speaker radio Londres,Messages annonce du débarquement (6 juin 1944),-,23,3,,,,
54,-,The Bongo Hop,La Carga (Edit) [feat. Nidia Gongora],-,54,1,,,,
55,-,Andre Tischer,Spiritualz (Medley),-,55,1,,,,
56,down,"Olatunji, Baba Hawthorne Bey, Montigo Joe, Taiwo Duval, Ida Beebee Capps, Afuavi Derby, Akwasiba Derby, Helen Haynes, Dolores Oyinka Parker, Ruby Waraola Pryor, Barbara Gorden, Helena Walker & Louise Young",Akiwowo (Ah-Key-Woh-Woh),8,8,4,,,,
57,-,Talila & Ensemble de Kol Aviv,Belz,-,24,1,,,,
58,-,TangoMundo,Tristezas de un Doble A,-,58,1,,,,
59,-,Ildo Lobo,Nós Morna,-,38,2,,,,
60,-,Seu Jorge & ROGÊ,Saravá,-,23,7,,,,
61,-,Abaji,Kadikoy (feat. Mahmut Demir),-,45,1,,,,
62,-,Jean-Luc Thomas & Ravichandra Kulur,Crossroads,-,29,2,,,,
63,-,Cemil Qocgiri & Tara Jaff,Tembûr,-,63,2,,,,
64,-,Dom La Nena,Tempo,-,23,1,,,,
65,-,Super Diamono,Yaral Sa Doom,-,43,1,,,,
66,up,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,87,21,11,,,,
67,-,Black Bazar,Black Bazar Face A (feat. Souleymane Diamanka),-,67,1,,,,
68,-,Romperayo,Que Jue?,-,68,1,,,,
69,-,Rico Brinx Sha Naly,Ho Avy,-,27,12,,,,
70,-,Fantcha,Sol Ja Camba,-,35,2,,,,
71,-,Joëlle Ursull,White and black blues,-,5,4,,,,
72,down,Manu Dibango,The Panther,19,2,25,,,,
73,-,Inspired Music,Immerse,-,3,5,,,,
74,-,Miriam Makeba,Pata pata,-,18,14,,,,
75,-,Fairouz,Ishtaktellak,-,34,3,,,,
76,-,Derya Yildirim & Grup Şimşek,Gurbet,-,76,1,,,,
77,-,El Mati,La Escapada (Zapateado),-,73,2,,,,
78,-,René Aubry,L'abîme,-,78,1,,,,
79,-,Cemil Qocgiri & Tara Jaff,Ruh,-,79,2,,,,
80,-,LISZA,Daddy,-,42,6,,,,
81,-,Debashish Bhattacharya & Bob Brozman,Bana Mali,-,76,1,,,,
82,-,Serge Ponsar,Out In the Night,-,30,1,,,,
83,-,Sanubar Tursun,Nisagul,-,83,1,,,,
84,-,Fadéla Dziria,Qom Tara,-,41,3,,,,
85,-,La Compagnie Créole,La rue Zabyme,-,85,1,,,,
86,down,Dan Gibson's Solitudes,Of Sand and Sea,25,23,14,,,,
87,-,Rim Banna,Stranger In the Gulf,-,78,1,,,,
88,-,Youssra El Hawary,El Soor,-,61,2,,,,
89,-,Teleferik,Khalina N'Shouf,-,89,1,,,,
90,-,Various Artists,Urtyn duu,-,90,1,,,,
91,-,David Walters,Pa Lé (feat. Ibrahim Maalouf),-,34,6,,,,
92,-,Mim,Samba Do Gringo (feat. Selma & Jaw),-,69,2,,,,
93,-,Samarabalouf,Ma vie,-,48,4,,,,
94,-,Googoosh,Gole Bee Goldoon,-,23,1,,,,
95,-,Juliette Gréco,De Pantin à Pékin,-,7,1,,,,
