Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Angie Stone,Somaw,24,1,11,,,,
2,-,iZem & Lucas Santtana,Maria Antonieta,-,2,2,,,,
3,up,DJ Moh Green,Peace (feat. Black AD),20,3,6,,,,
4,-,Simi,Duduke,-,4,1,,,,
5,-,Angélique Kidjo,We We,-,5,2,,,,
6,up,"Aron & The Jeri Jeri Band, Aron Ottignon & Jeri-Jeri",Sunugal,77,2,4,,,,
7,down,Erik Pédurand,Mwen Paré,3,3,8,,,,
8,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,8,17,,,,
9,down,Fally Ipupa,Afsana,7,7,10,,,,
10,-,Douaa,Haditouni,-,4,9,,,,
11,-,Dexter Story,Lalibela (feat. Yared Teshale),-,11,1,,,,
12,-,Fred Deshayes,La chanson du limbé,-,12,2,,,,
13,up,"Lass, DjeuhDjoah & Lieutenant Nicholson",Tu veux briller,26,8,6,,,,
14,-,Roody Roodboy,Sorry To My Ex,-,14,1,,,,
15,-,Manudigital & Dynamq,Piki Piki,-,6,2,,,,
16,-,Akon,Loco,-,16,1,,,,
17,-,Tonton Pal,Yèlè Aw La,-,17,1,,,,
18,up,Quilapayún,"El Pueblo Unido, Jamas Sera Vencido",81,18,2,,,,
19,-,Mamani Keita & Nicolas Repac,Yelema,-,19,1,,,,
20,-,La Compagnie Créole,Le bal masqué,-,2,15,,,,
21,up,Sona Jobarteh,Kambengwo (feat. Youssou N'Dour),34,1,5,,,,
22,-,Kayhan Kalhor & Toumani Diabaté,The Path of No Return,-,22,1,,,,
23,up,Sona Jobarteh,Musolou,31,22,4,,,,
24,up,Ayra Starr,Rush,30,1,46,,,,
25,up,La Compagnie Créole,Vive le douanier Rousseau,99,5,5,,,,
26,-,Dj Drop,haka all black,-,26,1,,,,
27,up,Tinariwen,Kek Algham (feat. Wes Corbett),35,4,12,,,,
28,down,Fredy Massamba,Keriko,23,1,17,,,,
29,down,Kimi Djabaté,Afonhe,21,1,6,,,,
30,up,Alex Ferreira y el Frente Caribe,Mala Maña,40,13,93,,,,
31,-,La Compagnie Créole,En Tamarin,-,31,1,,,,
32,-,Rachid Taha,Voilà voilà,-,9,4,,,,
33,up,Raulin Rodriguez,Necesito de Ti,50,8,68,,,,
34,up,Voz a Voz,Como Duele,59,21,62,,,,
35,-,Toumani Diabaté & Sidiki Diabaté,Hamadoun Toure,-,16,3,,,,
36,up,Alex Wayne,No Me Quiero Enamorar,52,14,77,,,,
37,-,Saifon balde,Fodari,-,37,1,,,,
38,-,Ray of Lite,Greinzman,-,20,6,,,,
39,-,Terez Sliman,When Tables Will Turn,-,13,26,,,,
40,up,Jessye Belleval & K-Reen,La limite de l'interdit,54,32,17,,,,
41,-,Tania Saleh,She Doesn't Love You (Ela Não Te Ama),-,35,5,,,,
42,-,BlauBird,L'ombre de mon amant,-,42,1,,,,
43,-,Khaled,My Love,-,43,3,,,,
44,up,Jhonny Evidence,Vivo Preso,53,22,12,,,,
45,up,Johnny Clegg & Juluka,Scatterlings of Africa,46,5,39,,,,
46,-,Rasha,Blue Sudan Blues,-,38,7,,,,
47,-,Fairuz,Ya Tayr,-,22,5,,,,
48,-,貝波.吉兒柏托,Você e Eu,-,2,1,,,,
49,-,La Compagnie Créole,C'est bon pour le moral,-,49,1,,,,
50,-,Renaud Garcia-Fons & Claire Antonini,Sahneh mountains,-,29,4,,,,
51,up,Yin Yin,Alpaca Mountain,56,23,14,,,,
52,down,貝波.吉兒柏托,É Preciso Perdoar,2,2,14,,,,
53,-,Ti Manno,Corige,-,12,5,,,,
54,-,47SOUL,Dabke System,-,5,4,,,,
55,-,Malavoi,Balata,-,29,8,,,,
56,-,Cairokee,Edhak,-,37,8,,,,
57,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),72,34,8,,,,
58,-,Ladaniva,Vay Aman,-,2,54,,,,
59,-,DakhaBrakha,Alambari,-,13,3,,,,
60,up,Serge Ponsar,Out In the Night,91,30,77,,,,
61,-,Mighty Maori Kuz,Kuz Maori Haka,-,61,1,,,,
62,-,Mahmoud El Esseily,Dom Dom,-,38,2,,,,
63,-,Germaine Scott,C'est Si Bon,-,63,3,,,,
64,-,Mike Massy,Harramtou Bik Nouassi,-,48,4,,,,
65,-,"Franco, Jolie Detta, Le T.P.O.K. Jazz & Simaro",Mario III,-,65,1,,,,
66,-,Basel Zayed,The Liar,-,35,3,,,,
67,up,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),68,1,40,,,,
68,-,Dafné Kritharas,Hija Mia,-,68,2,,,,
69,-,Yves Montand,La bicyclette,-,5,9,,,,
70,-,Taha Omrani,Belik,-,70,1,,,,
71,-,Massari,Be Mine,-,63,6,,,,
72,-,Billal ASSEM,Mom's Coming,-,72,1,,,,
73,-,Ballaké Sissoko & Vincent Segal,Prélude,-,18,4,,,,
74,-,La Compagnie Créole,Ba moin en ti bo,-,13,6,,,,
75,-,Francky Vincent,Tu veux mon zizi,-,2,41,,,,
76,-,Rachid Taha,Rock el Casbah,-,2,20,,,,
77,-,Zakir Hussain,Tal-Posta (feat. Raga Jhinjoti),-,77,1,,,,
78,down,Renaud Garcia-Fons,Kaman Tché,44,16,9,,,,
79,-,Tartanic,Lady D'Arbanville,-,79,1,,,,
80,-,Sherine,Lazem A'eish,-,79,2,,,,
81,-,Fatoumata Diawara,Seguen,-,1,15,,,,
82,-,Duo Peylet-Cuniot,"Medley (Il parlait toutes les langues, Air du film ""Dybbuk"", Di zilberne khasene, Lomir zich iberbeten, Dan's freilach, Danse yiddish, Sirba de izvoara)",-,82,1,,,,
83,-,McZiel & Gernger,Allons à Lafayette,-,83,1,,,,
84,-,Mory Kanté,Yeke Yeke,-,1,47,,,,
85,-,René Aubry,Mimi & Fredo,-,49,6,,,,
86,-,Guitara Band,Ya Ghali,-,86,1,,,,
87,-,Nusantara Beat,Borondong Garing (Edit),-,25,2,,,,
88,-,Chuck & Dobby,I Love My Teacher (feat. Aubrey Adams & His Dudroppers),-,88,1,,,,
89,-,Ponifasio Samoa,Jerusalema (Remix),-,13,8,,,,
90,-,Amal Murkus,Sitti (Grandma),-,90,1,,,,
91,-,Rico Brinx Bako Keita,Soundja,-,9,6,,,,
92,-,"Arat Kilo, Mamani Keita & Mike Ladd",Angafile,-,92,1,,,,
93,down,ZOUK ORCHESTRA,Mi zouk la,87,67,13,,,,
94,down,Touki,Rumba on the Canal,78,4,71,,,,
95,-,Israel Vibration,Survive,-,95,1,,,,
96,down,Ivan Rebroff,"Ah, si j'étais riche",51,3,20,,,,
97,-,Daniel Kahn & The Painted Bird,Freedom Is a Verb,-,97,1,,,,
98,down,Cuarteto Tafi,Vuelven (feat. Deep Kelins),79,15,5,,,,
99,-,Assi El Hillani,Dalli Maai,-,99,1,,,,
100,-,Gohary & DJ Amine RADI,Raasooni,-,32,18,,,,
