Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos G. Lopes,Sodadi,24,1,2,,,,
2,-,"Twende Pamoja, Théo Ceccaldi & AUNTY RAYZOR",Whats My Name ? (feat. Kadilida & Faizal Mostrixx),-,2,2,,,,
3,-,Onipa & Moonchild Sanelly,Danger,-,3,1,,,,
4,-,LUIZGA & iZem,Txaísmo (feat. Txana Tuin Hunikuin & Oreia),-,4,3,,,,
5,-,Senzaa,Adokougbi (feat. Conii Gangster),-,5,1,,,,
6,-,Rema,Track 6,-,6,1,,,,
7,-,Hezy Levy,Jerusalem of Gold - Contemporary Jewish Song,-,7,1,,,,
8,-,"Jocelyne Labylle, Cheela, Jacob Desvarieux & Passi",Laisse Parler Les Gens !!!,-,7,7,,,,
9,-,DHAN GUSTAVE,La page blanche,-,9,1,,,,
10,-,Fally Ipupa,Afsana,-,7,11,,,,
11,-,Café Shahor Hazak,Tishtof Panim (feat. Boca),-,11,1,,,,
12,-,The Free Music & Najib Alhoush,Mathasebnish,-,12,1,,,,
13,-,Cesária Évora,Mar Azul,-,5,6,,,,
14,-,Onipa & Dele Sosimi,Marching Over,-,1,7,,,,
15,-,Afrodelic,Bè Ka Wili,-,4,7,,,,
16,-,Marcio Faraco,Berceuse,-,5,34,,,,
17,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,3,42,,,,
18,-,Kouyaté Sory Kandia,Conakry,-,12,2,,,,
19,up,Ayra Starr,Rush,20,1,57,,,,
20,-,Tinariwen,Arghane Manine,-,11,7,,,,
21,up,iZem & Jimena Angel,A Veces,60,6,4,,,,
22,-,Jowee Omicil,Ayibobo,-,22,1,,,,
23,-,Malahat,Mosem E Gol,-,12,2,,,,
24,-,Moh! Kouyaté,Kan Kelen,-,2,1,,,,
25,down,Alex Ferreira y el Frente Caribe,Mala Maña,17,13,104,,,,
26,-,Teddy Lasry & Laurent Caillon,Two Solitudes,-,21,3,,,,
27,-,Racha Rizk,Sakru Chababik,-,27,13,,,,
28,-,Idahams & Ajebo Hustlers,Bad Girl,-,28,1,,,,
29,-,"Alireza Ghorbani, Daryoush Tala'i & Djamchid Chemirani",Pishdaramad,-,29,1,,,,
30,-,Sebastian Parche,Observe the Freak,-,30,2,,,,
31,up,DJ Moh Green & Tenor,Love Makossa,74,5,6,,,,
32,-,Oum,Chajra,-,11,8,,,,
33,-,Fally Ipupa,Message,-,11,4,,,,
34,up,Alex Wayne,No Me Quiero Enamorar,45,14,88,,,,
35,up,Jil Caplan,Tout c'qui nous sépare,86,2,41,,,,
36,up,Ladaniva,Vay Aman,61,2,62,,,,
37,-,Shadi Fathi & Bijan Chemirani,KHAB O KHIYAL,-,5,3,,,,
38,-,Thierry Cham,Nuit blanche,-,38,1,,,,
39,up,Jhonny Evidence,Vivo Preso,56,22,23,,,,
40,-,Angélique Kidjo,Eva (feat. Asa),-,14,5,,,,
41,-,Cheb Bello,مانيش كيما بكري,-,41,1,,,,
42,-,Angélique Kidjo & Ziggy Marley,Sedjedo,-,42,1,,,,
43,-,Shadi Fathi & Bijan Chemirani,KHAYYÂM,-,14,3,,,,
44,-,Fairouz,Oudak Rannan,-,42,7,,,,
45,down,Cuarteto Tafi,Manaos Amazonas,1,1,4,,,,
46,up,Voz a Voz,Como Duele,85,21,73,,,,
47,up,Kevin Seddiki,Rivages,68,7,19,,,,
48,up,Elyanna & Balti,Ghareeb Alay,69,20,11,,,,
49,down,Marc Lavoine,Rue Fontaine,43,5,33,,,,
50,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,4,,,,
51,-,Mikael Yaouank,Le premier c'est un marin,-,51,1,,,,
52,up,Raulin Rodriguez,Necesito de Ti,55,8,79,,,,
53,-,Teddy Lasry & Laurent Caillon,Desert Theme (Part 1),-,17,5,,,,
54,-,Cesária Évora,Lagrimas Negras (Avec Compay Segundo),-,32,1,,,,
55,-,Fatoumata Diawara,Sete,-,15,6,,,,
56,-,Le Trio Joubran,The Trees We Wear,-,25,11,,,,
57,down,Labess,Se Quema el Monte,36,27,10,,,,
58,-,Rachel Benitez,Mariposa,-,58,3,,,,
59,-,Cairokee,Edhak,-,37,9,,,,
60,-,Noura Mint Seymali,Ghizlane,-,60,2,,,,
61,down,Anna Torres,AFRIC'ANNA,48,43,8,,,,
62,-,Fairouz,Sallimleh Alayh,-,62,1,,,,
63,-,N'Gola Ritmos,Muxima,-,63,1,,,,
64,down,El Gato Negro & Assane Mboup,Mundo Cae,57,14,4,,,,
65,up,Daniel Lavoie,Ils s'aiment,76,48,5,,,,
66,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",Breeze,-,19,7,,,,
67,-,Teddy Lasry & Laurent Caillon,Desert Theme (Part 4),-,28,1,,,,
68,-,Bonga,Balumukeno,-,22,5,,,,
69,-,Serge Ponsar,Out In the Night,-,30,84,,,,
70,down,Oum,Daba,35,5,19,,,,
71,-,Lina Sleibi,Rajeen Ya Hawa,-,32,4,,,,
72,-,Melhem Zein,Rfi2it Albi,-,21,16,,,,
73,-,René Aubry,Brimade légère,-,30,4,,,,
74,-,Hanggai,My Banjo and I,-,74,1,,,,
75,-,Francis Cabrel,Je pense encore à toi (Remastered),-,75,1,,,,
76,-,Asmahan,Enta hataraf,-,76,2,,,,
77,-,Tinariwen,Cler Achel,-,30,2,,,,
78,-,Ali Farka Touré,Bonde (with Ry Cooder),-,15,4,,,,
79,-,Harry Belafonte,Try to Remember,-,20,2,,,,
80,-,Oratnitza,"Hubava Si, Moya Goro",-,80,1,,,,
81,-,Clarissa Bitar & Nabil Bitar,Nasak,-,70,1,,,,
82,-,RedOne,Dirou Niyya (Official Moroccan Fan Chant),-,17,1,,,,
83,-,Mayra Andrade,Plena,-,83,1,,,,
84,-,Shadi Fathi & Bijan Chemirani,PISH DARÂAMAD E TCHAHAR GAH,-,84,1,,,,
85,-,Meridian Brothers,¿Dónde Estás María?,-,85,1,,,,
86,-,Son Rompe Pera,Pájaro Cenzontle,-,69,3,,,,
87,down,Jessye Belleval & K-Reen,La limite de l'interdit,66,32,27,,,,
88,-,Slow World,Undiscovered World,-,22,50,,,,
89,-,Rutshelle Guillaume,M Pa La Ankò,-,74,12,,,,
90,-,Ticora,Self Captain,-,3,7,,,,
