Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dalida,Mourir sur scène,14,1,16,,,,
2,-,Yves Duteil,La Langue de Chez Nous,-,2,5,,,,
3,-,Karl Zéro,Ça va ça va,-,3,1,,,,
4,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,79,,,,
5,-,Édith Piaf,Le ça ira,-,5,5,,,,
6,-,Arestidis Eleni,Dodekanesos,-,6,1,,,,
7,-,Camping Orchestra,Il est des nôtres,-,1,13,,,,
8,up,Saina Manotte,Petit pays,10,5,6,,,,
9,-,Fally Ipupa,Likolo (feat. Ninho),-,9,3,,,,
10,-,"Le Bagad de Lann-Bihoué, Carlos Nuñez & Alain Souchon",Le Bagad de Lann-Bihoué,-,10,1,,,,
11,-,Petru Guelfucci,L'acqua viva,-,11,1,,,,
12,-,Lili Boniche,Il N'y A Qu'un Seul Dieu,-,12,1,,,,
13,down,Tiken Jah Fakoly,Génération,5,4,53,,,,
14,up,Dom La Nena,Milonga,36,4,7,,,,
15,-,Teddy Lasry,Pitchi Poï,-,12,2,,,,
16,-,Beats Antique,Battle,-,16,3,,,,
17,-,Alabina,Alabina,-,4,4,,,,
18,-,Abdel Karim Ensemble & Abdel Karim,Lamma Bada,-,18,1,,,,
19,-,Sourdure,La rupture,-,19,1,,,,
20,-,Jupiter & Okwess,Mieux Que Ça,-,19,2,,,,
21,down,Cumbiasound,Maz Paz (feat. Lis Flores Varela & Boogie Castillo),3,2,7,,,,
22,down,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,4,4,12,,,,
23,up,Eugène Mona,Mi Moin Mi Ou,26,7,5,,,,
24,-,Mikis Theodorakis,Batucada,-,24,1,,,,
25,-,Angélique Kidjo,Salala (feat. Peter Gabriel),-,15,2,,,,
26,down,Noa,My Funny Valentine,16,16,2,,,,
27,-,Bagad Avel a benn,Marche avel a benn,-,6,3,,,,
28,up,Manu Dibango,Soul Makossa,42,1,38,,,,
29,-,Noëmi Waysfeld,Mit Farmakhte Oygn,-,27,2,,,,
30,down,Mathieu Des Longchamps,Là-bas,15,5,5,,,,
31,-,Bab,Life in Nature,-,2,24,,,,
32,-,Jean Sablon,Et nous,-,22,3,,,,
33,-,Ali Farka Touré & Toumani Diabaté,Hawa Dolo,-,33,2,,,,
34,-,Abyssinia Infinite,Bati Bati,-,34,1,,,,
35,-,Joséphine Baker,J'ai Deux Amours,-,13,4,,,,
36,-,SINO,Sur mon île,-,29,1,,,,
37,-,Lina Margy,Voulez-vous danser grand-mère ?,-,9,2,,,,
38,-,Chouk Bwa Libète,Nèg ayisyen,-,38,1,,,,
39,-,Crimi,Mano d'oro,-,12,5,,,,
40,-,Mistinguett,Ca c'est Paris,-,10,2,,,,
41,-,Bibi Tanga et le professeur inlassable,At War,-,41,1,,,,
42,-,Donso,Djama,-,42,1,,,,
43,-,Grupo Andino De Oruro,Uru,-,43,1,,,,
44,-,Kevin MacLeod,Ibn Al-Noor,-,44,2,,,,
45,-,Salatin Al Tarab Orchestra,Moukaddama,-,23,1,,,,
46,-,Karl Zéro,Inouis,-,46,2,,,,
47,-,Jesse Sun,Zuoshiyan,-,3,19,,,,
48,-,Crimi,La Vicaria,-,48,1,,,,
49,-,Naseer Shamma,Luz del Alma,-,49,1,,,,
50,-,René Aubry,Invités sur la terre,-,50,2,,,,
51,-,Gregor Terror & The Calypso Gigolos,Lost,-,51,1,,,,
52,-,Teddy Lasry,Warszawa,-,13,4,,,,
53,-,Crimi,La Virrinedda,-,53,1,,,,
54,-,Sary Khalife & Ayad Khalife,Land of the Lost Nomads,-,54,1,,,,
55,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,2,,,,
56,-,Tino Rossi,L'Ajaccienne,-,53,1,,,,
57,-,Teddy Lasry,Mayn Shtetl,-,8,6,,,,
58,-,Boris Vian,Le déserteur,-,3,10,,,,
59,-,Dudu Tassa & The Kuwaitis & The Kuwaitis,Sayib Ya Galbi Sayib,-,33,1,,,,
60,-,Fally Ipupa,Droit chemin,-,24,3,,,,
61,-,Calypso Rose,Rum and Coca Cola,-,61,1,,,,
62,-,Crimi,Chi ci talia ?,-,56,1,,,,
63,down,Sikem,Ram pam pam pam,41,32,3,,,,
64,-,Barbara,Nantes,-,33,4,,,,
65,-,Francis Cabrel,Hors-saison (Remastered),-,10,1,,,,
66,-,Rogér Fakhr,Sad Sad Songs,-,66,1,,,,
67,-,Mikis Theodorakis,Cafe Rock,-,67,1,,,,
68,-,Jacques Loubelo,Mutampa,-,68,1,,,,
69,down,Dan Gibson's Solitudes,Of Sand and Sea,40,23,23,,,,
70,-,Jupiter & Okwess,Telejayi (feat. Marcelo D2),-,38,2,,,,
71,-,Chouk Bwa Libète,Veronese chante,-,40,2,,,,
72,-,Gustavo Santaolalla,Requiem,-,44,4,,,,
73,-,Fela Kuti,Shuffering and Shmiling,-,73,1,,,,
74,-,Slimane Azem,"Algérie, mon beau pays",-,23,4,,,,
75,-,Orlane,Ou la koté mwen,-,2,1,,,,
76,-,Georges Jouvin,Rhum and Coca-Cola,-,2,6,,,,
77,down,Mory Kanté,Yeke Yeke,45,1,23,,,,
78,down,Nicos,Tzivaeri,55,55,2,,,,
79,-,Le Ry-co Jazz,Tu bois beaucoup,-,79,1,,,,
80,-,The Fantasy Orchestra,The Empty Boat (feat. Kate Stables),-,80,1,,,,
81,-,Touki,Rumba on the Canal,-,4,1,,,,
82,-,Marc Lavoine,Chère amie (Toutes mes excuses),-,43,1,,,,
83,down,Slow World,Undiscovered World,50,22,14,,,,
84,-,O'Tridal,Maskl An Davarn,-,84,1,,,,
85,-,Gulabi Sapera & Titi Robin,Rumba de India,-,85,1,,,,
86,down,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,56,21,18,,,,
87,-,Burning Spear,Slavery Days,-,15,6,,,,
88,-,Rogér Fakhr,Sometimes You Feel Bad (Bonus Version),-,75,2,,,,
89,-,Mathias Duplessy & The Violins of the World,Paulinda,-,54,1,,,,
90,down,Cheik Ali Hodayfi,Sourate Al-Fatiha,49,2,8,,,,
91,-,Patrick Bruel,Mon amant de St-Jean,-,5,12,,,,
92,-,Rogér Fakhr,(Such a) Trip Thru Time,-,64,1,,,,
93,-,Pat Thomas & Kwashibu Area Band,Atesem,-,13,4,,,,
94,-,Radio Malanga,Barceloneta,-,37,5,,,,
95,-,Musiciens de Nechmaya,"Tahwissa, Hwa Oued Zenati",-,64,2,,,,
96,-,Bourvil,Ah! C'que t'es bête,-,96,1,,,,
97,-,Omar Sosa,Rojo y Negro,-,59,1,,,,
98,-,Amália Rodrigues,Lisboa Não Sejas Francesa,-,35,1,,,,
99,-,Sidi Touré,Bk,-,99,1,,,,
100,down,Toumani Diabaté & London Symphony Orchestra,Mamadou Kanda Keita,63,28,4,,,,
