Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onipa & Dele Sosimi,Marching Over,1,1,5,,,,
2,-,"Aron & The Jeri Jeri Band, Aron Ottignon & Jeri-Jeri",Teddoungal,-,2,3,,,,
3,-,Victor Démé,Peuple Burkinabè,-,3,2,,,,
4,-,Cuarteto Tafi,Manaos Amazonas,-,1,2,,,,
5,-,Yan Kadi Faso & Yé Lassina Coulibaly,Africain Nou,-,5,1,,,,
6,-,Amity Meria,Haminako,-,6,1,,,,
7,-,Audray,Blacky,-,7,1,,,,
8,-,Imilo Lechanceux,Polongo Palanga,-,8,1,,,,
9,-,Fleur,Rasta,-,9,3,,,,
10,-,Volta Jazz,Air Volta,-,10,1,,,,
11,-,Kristifay,C'est bizarre,-,11,2,,,,
12,-,Huguo Boss,Chérie coco,-,12,1,,,,
13,-,Alain Peters,Mangé pou le cœur,-,6,8,,,,
14,up,Carrousel & Loy Ehrlich,Taxi Brousse,32,14,2,,,,
15,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,2,6,,,,
16,-,Rachid Taha,Tekitoi (Edit),-,16,2,,,,
17,-,Constantinople & Ablaye Cissoko,Fleuve (Fleuve Saint Louis),-,17,1,,,,
18,up,Ayra Starr,Rush,20,1,54,,,,
19,-,Sheebah,Tosobola,-,19,1,,,,
20,-,La Compagnie Créole,Vive le douanier rousseau,-,2,9,,,,
21,-,"Carrousel, Loy Ehrlich & Jean-Claude Viadère",Oté Maloya,-,21,1,,,,
22,-,Les Amazones d'Afrique,Kuma Fo (What They Say),-,1,1,,,,
23,up,Carrousel & Loy Ehrlich,Navoir Demain,31,23,2,,,,
24,-,"Juls, KWW & Quamina Mp","Wossop (feat. Kofi Mole, Twitch 4EVA & Dayonthetrack)",-,22,2,,,,
25,-,Bombino,Mes Amis,-,14,1,,,,
26,up,Nathalie Natiembé,Tangaz Pa Tro For,28,14,3,,,,
27,down,貝波.吉兒柏托,Você e Eu,5,2,8,,,,
28,-,Henri Dikongué,Missodi,-,28,1,,,,
29,-,"Twende Pamoja, Théo Ceccaldi & AUNTY RAYZOR",Whats My Name ? (feat. Kadilida & Faizal Mostrixx),-,2,1,,,,
30,-,Ando Drom,Lindráji Szi,-,30,1,,,,
31,up,Alex Wayne,No Me Quiero Enamorar,53,14,85,,,,
32,-,Fatoumata Diawara & Damon Albarn,Nsera,-,1,35,,,,
33,-,Angélique Kidjo,Agolo,-,2,7,,,,
34,-,René Aubry,Solitaire,-,34,2,,,,
35,up,Raulin Rodriguez,Necesito de Ti,67,8,76,,,,
36,-,Dobet Gnahoré,Nsielé,-,36,1,,,,
37,-,Terez Sliman,But We Were Good,-,37,8,,,,
38,-,Fairouz,Ishtaktellak,-,34,6,,,,
39,down,Alex Ferreira y el Frente Caribe,Mala Maña,25,13,101,,,,
40,-,Caribombo,Bin De Dam (feat. Menwar),-,40,1,,,,
41,-,Fairouz,Asfoura Al Shajan,-,41,2,,,,
42,-,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),-,42,6,,,,
43,-,Alan Stivell,Tri Martolod,-,22,6,,,,
44,up,Anna Torres,AFRIC'ANNA,57,43,5,,,,
45,-,JMC Triveni,Marry Yuh,-,45,1,,,,
46,-,Nərminə Məmmədova,Evlərinin önü yonca,-,46,1,,,,
47,-,Henri Tournier,Beshnaw Az Naï (feat. Mahwash),-,10,14,,,,
48,up,Bahaa Sultan,Ta3ala Adalla3ak,80,11,34,,,,
49,-,Khaled,Gitano (feat. Chico & The Gypsies),-,27,4,,,,
50,down,Johnny Clegg & Juluka,Scatterlings of Africa,46,5,46,,,,
51,-,I Muvrini,A tè Corsica,-,19,5,,,,
52,-,Hassan Hakmoun & Adam Rudolph,Ma'Bud Allah,-,52,2,,,,
53,-,Kadim Al Sahir,Al Jameelah - الجميلة (Live Concert),-,27,2,,,,
54,up,Jhonny Evidence,Vivo Preso,63,22,20,,,,
55,up,Leeroy,Na Poi,64,4,39,,,,
56,-,Pierre-André Athané,Monsieur le curé,-,56,2,,,,
57,-,Vieux Farka Touré & Khruangbin,Savanne,-,7,3,,,,
58,-,Kadim Al Sahir,Kolak Ala Badhak (Remastered 2000),-,36,3,,,,
59,-,Singrid,Toute la musique que j'aime,-,59,1,,,,
60,-,Dafné Kritharas,"Preza Otan Pieis (feat. Camille el Bacha, Matthias Courbaud, Milàn Tabak, Naghib Shanbehzadeh, Paul Barreyre & Saddam Novruzbayov)",-,5,2,,,,
61,-,Ki!,Happy (feat. Steffen Westmark),-,39,2,,,,
62,down,Carrousel,Oté Maloya,52,52,3,,,,
63,-,Yves Duteil,La Langue de Chez Nous,-,2,14,,,,
64,-,Cairokee,Ya Abyad Ya Eswed,-,64,1,,,,
65,-,Jessye Belleval & K-Reen,La limite de l'interdit,-,32,24,,,,
66,-,Gnawa Youmala,TOFAYLA,-,66,1,,,,
67,-,Dudu Tassa & Jonny Greenwood,Ya Mughir al-Ghazala (feat. Karrar Alsaadi),-,67,2,,,,
68,-,Nena Venetsanou,Lilith,-,68,1,,,,
69,down,Voz a Voz,Como Duele,41,21,70,,,,
70,-,Etran de L'AÏr,Toubouk Ine Chihoussay,-,24,5,,,,
71,-,Melhem Zein,Rfi2it Albi,-,21,15,,,,
72,-,Francisco Becker,Tanguito,-,29,18,,,,
73,-,Mikis Theodorakis & Irini Pappa,Ena Dilino,-,73,1,,,,
74,down,Serge Ponsar,Out In the Night,66,30,82,,,,
75,up,Souad Massi,Raoui,77,11,15,,,,
76,-,Ladaniva,Vay Aman,-,2,60,,,,
77,-,"Angélique Kidjo, Orchestre Philharmonique du Luxembourg & David Laborier",Petite Fleur,-,77,1,,,,
78,-,Marcel Khalife,Peace Be With You (Salamun Alayki),-,24,2,,,,
79,-,Salif Keita,Calculer,-,47,2,,,,
80,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,43,3,,,,
81,-,Stephan Micus,"Ocean, Pt. 3",-,81,1,,,,
82,-,Charles Trenet,Que reste-t-il de nos amours ?,-,82,1,,,,
83,-,Radio Malanga,Barceloneta,-,37,8,,,,
84,-,Franzl Lang,Auf Und Auf Voll Lebenslust (Lebenslust-Jodler) [Live 1988],-,84,1,,,,
85,-,Wael Kfoury,Bihinn,-,35,10,,,,
86,-,Ricardo Teté,Teoria Prática Dos Domingos,-,86,1,,,,
87,-,L'Orchestre Paris Tour Eiffel,Douce France,-,87,1,,,,
88,-,Yma Sumac,Gopher,-,18,4,,,,
89,-,Alain Ramanisum,La réunion lé la (KDM Family 036-2),-,17,3,,,,
90,-,Jonas Kvarnström & Stefan Schramm,Sea of Freedom,-,90,1,,,,
91,-,Buika,A Mi Manera,-,38,2,,,,
92,-,No Mad?,Les loups au loin,-,92,1,,,,
93,down,Zenglen,Priere Du Matin-1992,90,71,5,,,,
94,-,El Gato Negro & Assane Mboup,Mundo Cae,-,14,1,,,,
95,-,Googoosh,Dou Panjereh,-,95,1,,,,
96,-,Wau Wau Collectif,Xale (Toubab Dialaw Kids Rhyme),-,26,4,,,,
97,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,43,,,,
98,down,Dan Gibson's Solitudes,Of Sand and Sea,97,23,92,,,,
99,-,Commandant Coustou,Cochon st. Antoine,-,99,1,,,,
100,-,Marcio Faraco,Berceuse,-,5,32,,,,
