Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,45,,,,
2,-,Sergent Garcia,Sous les étoiles,-,2,1,,,,
3,up,La Caravane Passe,Mala Reputacion (feat. Paloma Pradal),10,3,2,,,,
4,up,Bongeziwe Mabandla,Zange,9,4,4,,,,
5,up,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),11,5,8,,,,
6,-,Djely Tapa,Djoudjonko,-,6,2,,,,
7,-,Mulatu Astatke & Black Jesus Experience,Blue Light,-,7,1,,,,
8,up,"Calypso Rose, Guts & Izem",Same Boat (feat. Patrice & Kobo Town) [Guts & Izem Remix],99,8,5,,,,
9,-,Rico Brinx Bako Keita,Soundja,-,9,2,,,,
10,-,Rico Brinx,Dogon,-,10,1,,,,
11,-,Arleta,Mia Fora Thymamai,-,11,1,,,,
12,-,Ballaké Sissoko & Vincent Segal,Niandou,-,5,15,,,,
13,-,Groupe baba allo allo,Groupe baba allo allo,-,13,1,,,,
14,up,Afel Bocoum,Bombolo Liilo,87,14,3,,,,
15,-,Mula,Paradis,-,15,2,,,,
16,down,Rachid Taha,Wahdi (feat. Flèche Love),4,2,2,,,,
17,-,Imade Saputra,Forever,-,17,1,,,,
18,-,Oi-Va-Voi vs. Taraf de Haïdouks,A Rom and a Home,-,7,1,,,,
19,-,Arat Kilo,Zär,-,19,1,,,,
20,-,Djekoria Fanta,Accusation,-,20,1,,,,
21,-,Frankie Jordan,24 000 baisers (24 000 baci),-,8,1,,,,
22,-,Jean Sablon,Et nous,-,22,1,,,,
23,-,Magic Touch,Ou Fe Kem Bat Fo (feat. Kaylo G),-,23,1,,,,
24,-,Kevin Seddiki & Bijan Chemirani,Bamako,-,24,1,,,,
25,-,Akendengue,De la Forét,-,13,2,,,,
26,-,Mix Premier,3 fois saint,-,11,1,,,,
27,down,Meridian Brothers,Cumbia del Pichamán,17,3,3,,,,
28,-,Skah-Shah,Con Valor,-,6,3,,,,
29,up,La Caravane Passe,Nomadic Spirit (feat. Mehdi Nassouli),76,23,7,,,,
30,-,JLJ,Ma Calédonie,-,30,5,,,,
31,down,Bamba Wassoulou Groove,Diarabi,3,3,4,,,,
32,-,Angkanang Kunchai,Teoy Salap Pamaa,-,32,1,,,,
33,up,Meridian Brothers,Los Golpeadores de la Cumbia,80,16,3,,,,
34,-,Beats Antique,Nau-Ashta,-,24,1,,,,
35,-,Rico Brinx Bako Keita,Touba,-,35,1,,,,
36,-,Nesly,Baby Mama,-,36,1,,,,
37,-,Titi Robin,La femme idéale (feat. Mehdi Nassouli),-,37,1,,,,
38,down,Zaza,Nduzangou,35,3,3,,,,
39,-,La Caravane Passe,Maria Kalash (feat. Aälma Dili),-,26,1,,,,
40,down,Koffi Olomide,B'Ados,31,15,3,,,,
41,-,Victor Jara,El Derecho de Vivir en Paz,-,7,1,,,,
42,-,Bab L' Bluz,Ila Mata,-,9,2,,,,
43,-,Philippe Briand & Gabriel Saban,Women in Power,-,22,4,,,,
44,-,Seu Jorge & ROGÊ,Pra Você Amigo,-,44,3,,,,
45,-,Pierre-André Athané,Paris Tour Eiffel,-,30,3,,,,
46,-,Frédéric Daverio,Scenic Railway,-,40,2,,,,
47,-,Guts,Matadou,-,14,3,,,,
48,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,5,6,,,,
49,-,Malouma,Nedine,-,29,1,,,,
50,down,David Walters,Bwè Dlo (feat. Seun Kuti),7,2,21,,,,
51,-,Amos Coulanges,Nan Fon Bwa,-,9,1,,,,
52,-,Argileak,Le jazz et la java,-,26,4,,,,
53,down,Kurt Savoy,Le tour d'eure-et-loir,21,7,3,,,,
54,down,David Walters,Manyè,2,2,4,,,,
55,-,Marc Perrone,Au jardin du Luxembourg (La valse),-,22,1,,,,
56,-,Orkesta Mendoza,Boogaloo Arizona,-,53,3,,,,
57,-,"Olatunji, Baba Hawthorne Bey, Montigo Joe, Taiwo Duval, Ida Beebee Capps, Afuavi Derby, Akwasiba Derby, Helen Haynes, Dolores Oyinka Parker, Ruby Waraola Pryor, Barbara Gorden, Helena Walker & Louise Young",Akiwowo (Ah-Key-Woh-Woh),-,8,1,,,,
58,down,Flavia Coelho,Cidade Perdida,57,6,11,,,,
59,-,Beats Antique,Battle,-,16,1,,,,
60,-,Gilles Servat,La Blanche Hermine,-,60,1,,,,
61,-,Titi Robin,L'ounassa (feat. Mehdi Nassouli),-,61,1,,,,
62,-,Lord Kitchener,London Is the Place for Me,-,2,2,,,,
63,-,Meridian Brothers,Cumbia de la Soledad,-,63,1,,,,
64,-,Pierre-André Athané,Seine Et Oise,-,15,6,,,,
65,-,Abderrahmane Aziz,Gharib (Remastérisé),-,65,1,,,,
66,-,Dom La Nena,Juste Une Chanson,-,38,1,,,,
67,-,Sessimè,Diyo (feat. Omawumi),-,38,1,,,,
68,-,Souad Massi,Oumniya,-,3,11,,,,
69,-,Bossa Jazz Trio,Chega de Saudade,-,22,6,,,,
70,-,La Caravane Passe,Amb el cor a la ma,-,70,1,,,,
71,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,21,,,,
72,-,Teddy Lasry & Laurent Caillon,Hope,-,72,1,,,,
73,-,Bisso Na Bisso,2 eme bureau (Avec supplément) [feat. 3615 Niaou],-,73,1,,,,
74,down,Djmawi Africa,Derdba,48,8,37,,,,
75,up,"Manu Chao, Chalart58 & High Paw",Promiscuity,78,68,2,,,,
76,-,Henri Tournier,Karaburan (feat. Enkhjargal Dandarvaanchig),-,76,1,,,,
77,down,Afel Bocoum,Yer Gando,38,38,2,,,,
78,-,Habib Koité & Eric Bibb,Send Us Brighter Days,-,78,1,,,,
79,up,Ladaniva,Vay Aman,91,8,3,,,,
80,-,Cairokee,Qabl El Wosool,-,80,1,,,,
81,-,Trio Bacana,Saudade de Ressaca,-,81,1,,,,
82,-,Andre Hajj & Ensemble,Ahl el Hayy,-,82,1,,,,
83,-,Mulatu Astatke,Kasalefkut-hulu (Stereo Master),-,83,1,,,,
84,-,Tiganá Santana,Vida-Código,-,84,1,,,,
85,-,Magida El Roumi,Loubnan Kalbi (2010 Digital Remaster),-,85,1,,,,
86,-,L'Attirail,Alias Mate Cosido,-,86,1,,,,
87,-,Fatoumata Diawara,Fenfo,-,87,1,,,,
88,-,L'Attirail,Shahrekord,-,71,1,,,,
89,down,Edmony Krater,Météw Byen,49,49,7,,,,
90,-,David Walters,Soleil Kréyol (feat. Vincent Segal),-,44,2,,,,
91,-,Racha Rizk,Sakru Chababik,-,27,6,,,,
92,down,Blundetto,Fly High (feat. Hindi Zahra),29,4,10,,,,
93,up,Anas Kareem,Bhebbik Men Baad Allah,97,44,9,,,,
94,-,Étoile de Dakar,Jalo (feat. Youssou N'Dour),-,94,1,,,,
95,down,Fanny J,Il était une fois,74,44,24,,,,
96,-,Amr Diab,Aam El Tabeeb,-,77,4,,,,
97,-,Mickael Ferreira,Il Peint Le Monde,-,87,1,,,,
98,-,Germaine Sablon,Le Chant Des Partisans,-,3,5,,,,
99,-,Tralala Lovers,Auf und auf voll lebenslust,-,21,3,,,,
100,-,Bei Bei & Shawn Lee,Bossa Rossa,-,100,1,,,,
