Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,146,,,,
2,up,Burna Boy,Last Last,3,2,9,,,,
3,-,Danyèl Waro,Banm Kalou Banm,-,3,4,,,,
4,up,DjeuhDjoah & Lieutenant Nicholson,cœur béton,5,2,6,,,,
5,-,Habib Koité & Eric Bibb,Tombouctou,-,5,1,,,,
6,-,Startijenn,Skeulenn Richter,-,6,1,,,,
7,up,Lass,Yaco Mome,9,3,17,,,,
8,-,Rokia Koné & Jacknife Lee,Kurunba,-,8,7,,,,
9,-,Pink Martini,Sympathique (Live),-,7,15,,,,
10,-,Startijenn,Skilfoù An Noz (Radio Edit),-,10,4,,,,
11,-,Taffetas,Deni Kele,-,11,2,,,,
12,-,Pascal Bournet,O'Flinn,-,5,5,,,,
13,-,Teni,Little (Love I Love),-,13,1,,,,
14,down,Bab,Life in Nature,6,2,73,,,,
15,-,N. Sengedorj,Tungalag buyant,-,15,1,,,,
16,down,Lass,Bumayé,15,2,12,,,,
17,up,Pure Colors & Soul Food Horns,Ascensión,17,7,5,,,,
18,-,Davis D,Girlfriend,-,18,2,,,,
19,-,KOMASI,Doni Doni,-,5,12,,,,
20,-,Startijenn,Talm Ur Galon,-,20,3,,,,
21,-,Salatin Al Tarab Orchestra,Cairo Belly Dance Routine,-,21,1,,,,
22,-,Tinariwen,Le Chant Des Fauves,-,22,3,,,,
23,-,Startijenn,Danvez-Tarzh,-,23,1,,,,
24,-,Mógil,Faðmlag,-,24,1,,,,
25,-,Ballaké Sissoko & Vincent Segal,Super étoile,-,6,3,,,,
26,-,The Bongo Hop,Tempo Rei (feat. Paulo Flores),-,26,4,,,,
27,-,Les Filles de Illighadad,Eghass Malan,-,27,3,,,,
28,-,Zachary Richard,Travailler C'est Trop Dur,-,28,1,,,,
29,-,Fireboy DML,Vibration,-,21,2,,,,
30,down,The Bongo Hop,Ventana (Voilaaa Remix),27,9,14,,,,
31,-,Hanggai,Drinking Song,-,9,2,,,,
32,-,"Ashraf Sharif Khan, Naseer Shamma & Shabbaz Hussain",Viaje de las Almas (Travelling Souls),-,32,1,,,,
33,-,Uncle Austin,Slow,-,33,2,,,,
34,-,Oumou Sangaré,Wassulu Don,-,1,18,,,,
35,-,Pilani Bubu,Qongqothwane,-,3,10,,,,
36,-,Christopher Muneza,Micasa,-,9,2,,,,
37,-,Hanggai,Flowers,-,13,2,,,,
38,up,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),45,9,5,,,,
39,-,Le Trio Joubran,Masâr,-,18,7,,,,
40,-,Basel Zayed,Azraq,-,40,2,,,,
41,-,Tambourinaires de Bukirasazi,Groupes de tambours royaux avec appels de trompes,-,41,3,,,,
42,-,Mikis Theodorakis,Zorbas - Scene 10 (Love Dance),-,42,2,,,,
43,-,Chico Buarque,Essa Moça Tá Diferente,-,2,31,,,,
44,down,Luiz Gabriel Lopes & iZem,Yemamaya,39,3,8,,,,
45,-,Uke,Balkan Forest,-,45,1,,,,
46,-,Alain Peters,Mon pois l'est au feu,-,46,2,,,,
47,-,Slow World,Undiscovered World,-,22,32,,,,
48,-,Weya Viatora,Eyes Open Dreaming,-,15,2,,,,
49,-,Zily,Amani,-,2,2,,,,
50,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,27,,,,
51,-,Imade Saputra,Kathmandu Trip,-,51,1,,,,
52,-,China Broadcast Philharmonic Orchestra,Music and Poems of Yunnan Province,-,52,1,,,,
53,-,Alla Rakha,Kaharwa (East Greets East),-,53,1,,,,
54,down,Simi,Naked Wire,16,2,9,,,,
55,-,Don Bruce and The Angels,Kinuye,-,55,1,,,,
56,down,Fela Kuti,Shakara,7,1,5,,,,
57,-,Tekno,Mufasa,-,22,3,,,,
58,down,Alex Ferreira y el Frente Caribe,Mala Maña,56,13,38,,,,
59,-,Rada Hanana,A Thousand Splendid Suns,-,59,1,,,,
60,-,Pilani Bubu,Baile (Acoustic),-,6,3,,,,
61,down,Mory Kanté,Yeke Yeke,54,1,36,,,,
62,-,Noura Mint Seymali,El Madi,-,62,1,,,,
63,-,Saputra,In Praise of Life,-,7,2,,,,
64,-,Amália Rodrigues,Fado Português,-,12,5,,,,
65,-,Zohreh Jooya & Afghan Ensemble,Mikham beram koh,-,65,1,,,,
66,down,Alex Wayne,No Me Quiero Enamorar,38,14,28,,,,
67,-,Gore,Droits de L'homme,-,65,1,,,,
68,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,10,,,,
69,-,Dobet Gnahoré,Boudou,-,69,1,,,,
70,down,Voz a Voz,Como Duele,57,21,18,,,,
71,-,Michel Pruvot,"Menton, perle de la France",-,71,1,,,,
72,-,Banda Europea,La Brabanconne (Belgium Anthem),-,8,3,,,,
73,-,La Bande à Basile,La Chenille,-,4,1,,,,
74,-,Cheb Khalass,Haya Goulili Chkoune,-,48,2,,,,
75,down,Fally Ipupa,Migrant des rêves,52,16,7,,,,
76,-,Oriane Lacaille,Malak (feat. Piers Faccini),-,5,5,,,,
77,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,8,16,,,,
78,-,Benedicte Maurseth,Etterdønning,-,77,2,,,,
79,down,Angel of Darkness,Emilie,72,2,19,,,,
80,-,Leeroy,Na Poi,-,4,27,,,,
81,down,Miriam Makeba,Amampondo,77,74,3,,,,
82,-,Maria Mazzotta & Pulcinella,Diavoletto indiavolato,-,51,1,,,,
83,-,"拉維·香卡, Alla Rakha, Susumu Miyashita & Hozan Yamamoto","Improvisation On the Theme of ""Rokudan"" (East Greets East)",-,83,1,,,,
84,-,Nu Genea,Marechià (with Celia Kameni),-,3,20,,,,
85,up,Mathias Duplessy & The Violins of the World,Texas Bolero,89,14,15,,,,
86,-,Yammen Jazbeh,Kapris,-,86,1,,,,
87,-,Franco & T.P.O.K. Jazz Orchestra,Introduction,-,87,1,,,,
88,down,Pilani Bubu,Intro: Mama Ka Sibongile,73,73,2,,,,
89,-,Bedouin Burger,Zamel,-,89,1,,,,
90,-,Serge Ponsar,Out In the Night,-,30,41,,,,
91,-,Khaled,C’est la vie,-,9,4,,,,
92,-,NIRERE SHANEL,Araho,-,24,2,,,,
93,-,Mustapha hasni,Trigue lycée,-,93,1,,,,
94,down,Raulin Rodriguez,Necesito de Ti,46,8,21,,,,
95,-,Hanine El Alam,Mayas,-,95,1,,,,
96,-,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],-,85,1,,,,
97,-,NO NAME CHANTS FOOTBALL,BENFICA 1904,-,60,2,,,,
98,down,Terez Sliman,When Tables Will Turn,53,13,12,,,,
99,-,Hijas del Sol,A ba 'ele (Los Extranjeros),-,99,1,,,,
100,-,À Cordes & Accordéon,Sirba 12,-,13,2,,,,
