Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,0,,,,
2,up,Charles Trenet,Douce France,4,1,0,,,,
3,up,Richard Bona & Salif Keita,Kalabancoro,3,1,0,,,,
4,-,Souad Massi,Oumniya,-,3,0,,,,
5,-,Brother Resistance,Ring de Bell (Y2K),-,5,0,,,,
6,up,Sofia El Marikh,Aktar Bekteir - Bezaf,9,3,0,,,,
7,up,Disip,Il est où le bonheur,30,7,0,,,,
8,up,Manu Dibango,Soul Makossa,52,1,0,,,,
9,down,Matjé,Vague à l'âme,1,1,0,,,,
10,up,Mory Kanté,Yeke Yeke,46,1,0,,,,
11,-,Annie Cordy,Marche des gueules noires,-,11,0,,,,
12,-,Flavia Coelho,Billy Django,-,3,0,,,,
13,down,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,10,6,0,,,,
14,-,Ecosound,House of the Risin Sun,-,14,0,,,,
15,down,Zahouania,Allah Ya Moulana,12,4,0,,,,
16,up,Lisa Simone,Right Now,19,1,0,,,,
17,-,Issa El Saieh,Nan Pwen Lavi Anko,-,17,0,,,,
18,-,Girma Beyene,Ewnet Yet Lagegnesh (Instrumental),-,18,0,,,,
19,-,Ba Cissoko,Saï,-,19,0,,,,
20,-,Tewelde Redda,Mèmona,-,20,0,,,,
21,up,Tiken Jah Fakoly,Génération,24,4,0,,,,
22,down,Mo' Horizons,You Gotta Know It (feat. Noam Bar),21,2,0,,,,
23,-,Ziskakan,Bato fou (Live),-,23,0,,,,
24,-,Barnatic,La mejor versión de mí,-,24,0,,,,
25,-,Amr Diab,Tehayrk,-,25,0,,,,
26,down,Commandant Coustou,Kote'w te ye,17,7,0,,,,
27,up,Le Flegmatic,A découvert,40,5,0,,,,
28,-,BaBa ZuLa,Haller Yollar,-,28,0,,,,
29,-,Nathalie Natiembé,Rasta Maloya,-,11,0,,,,
30,-,Sviatoslav Richter,Allegro Ma Non Troppo e Molto Maestoso;,-,30,0,,,,
31,-,Adriano Celentano,Il ragazzo della via Gluck,-,11,0,,,,
32,down,Rachid Taha,Ansit,25,3,0,,,,
33,up,Djmawi Africa,Derdba,35,8,0,,,,
34,-,Ensemble Hijiri-Kaï,Echigo-Jishi,-,34,0,,,,
35,-,Manu Chao,L'hiver est là (Radio Edit),-,35,0,,,,
36,-,Keur Guilaye,"Kora et calebasse: ""Litanies de Notre-Dame""",-,24,0,,,,
37,up,Kader Japonais,Malou Malou,48,37,0,,,,
38,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,0,,,,
39,-,Alabina,Alabina,-,4,0,,,,
40,up,DJ HARONE Synthé & Zahouania,Sid taleb,50,10,0,,,,
41,up,Pat Thomas & Kwashibu Area Band,Atesem,47,13,0,,,,
42,-,Leeroy,Na Poi,-,4,0,,,,
43,-,Abdel Halim Hafez,Safini Marra,-,17,0,,,,
44,-,Danyèl Waro,La mauvaise réputation,-,2,0,,,,
45,-,Federico Ferrandina & Stefano Torossi,Django Festival,-,3,0,,,,
46,down,Miriam Makeba,Pata pata,37,18,0,,,,
47,-,Cheb Bello,Manich Kima Bakri,-,28,0,,,,
48,-,Pat Thomas & Kwashibu Area Band,Ntobuase,-,31,0,,,,
49,-,Hazmat Modine,Crust of Bread,-,49,0,,,,
50,-,Roben Chalhoub,Awal Marra,-,50,0,,,,
51,-,Пётр Лещенко,Mratschnoje Woskresenje,-,51,0,,,,
52,-,Georges Jouvin,Rhum and Coca-Cola,-,2,0,,,,
53,down,Céline Banza,Te Rembi,13,5,0,,,,
