Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,118,,,,
2,up,Journey,Don't Stop Believin',3,1,118,,,,
3,up,AC/DC,Thunderstruck,4,1,118,70,2019-11-17,63,2019-12-08
4,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),74,1,7,,,,
5,up,Queen,Bohemian Rhapsody,6,1,118,,,,
6,up,Eagles,Hotel California,7,2,118,,,,
7,down,Survivor,Eye of the Tiger,5,1,118,,,,
8,up,Karen Zoid,As Musiek Begin Speel,10,4,117,,,,
9,up,The Goo Goo Dolls,Iris,9,2,116,,,,
10,up,AC/DC,You Shook Me All Night Long,11,2,114,,,,
11,up,Def Leppard,Pour Some Sugar On Me (Live),19,4,73,,,,
12,up,Queen,I Want To Break Free,12,1,118,,,,
13,up,Queen,We Will Rock You,13,3,115,,,,
14,up,Gangs of Ballet,Don't Let Me Go,14,10,98,,,,
15,up,LINKIN PARK,Numb,18,4,69,,,,
16,up,Midnight Oil,Beds Are Burning,20,2,112,,,,
17,up,Mandoza,Nkalakatha,31,1,104,,,,
18,down,Metallica,Nothing Else Matters,17,3,22,,,,
19,up,LINKIN PARK,In the End,32,10,65,,,,
20,up,Led Zeppelin,Stairway to Heaven,23,6,94,,,,
21,up,Bruce Springsteen,Tougher Than the Rest,24,2,111,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),26,9,97,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,7,89,,,,
24,up,Train,Drops of Jupiter,61,10,92,,,,
25,up,JAY-Z & LINKIN PARK,Numb / Encore,27,7,95,,,,
26,up,Rodriguez,Sugar Man,37,3,101,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,1,106,,,,
28,up,Fleetwood Mac,Go Your Own Way,30,3,96,,,,
29,up,Chris Isaak,Wicked Game,39,6,35,,,,
30,down,U2,With or Without You,16,5,113,,,,
31,up,3 Doors Down,Here Without You,85,13,41,,,,
32,up,Counting Crows,Mr. Jones,34,23,87,,,,
33,up,AC/DC,Highway to Hell,35,2,74,,,,
34,down,The Cranberries,Zombie,21,6,105,,,,
35,up,Metallica,Enter Sandman,36,15,22,,,,
36,up,Billy Joel,Piano Man (Radio Edit),40,21,70,,,,
37,up,Karen Zoid,Engel,44,14,75,,,,
38,down,4 Non Blondes,What's Up?,29,3,107,,,,
39,up,Rodriguez,I Wonder,52,7,91,,,,
40,up,The Rolling Stones,Paint It Black,45,23,73,,,,
41,up,Queen,We Are the Champions,46,6,76,,,,
42,down,The Police,Every Breath You Take,28,6,98,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,7,88,,,,
44,up,Metallica,Whiskey In the Jar,86,9,78,,,,
45,up,Queen,Don't Stop Me Now,47,9,64,,,,
46,up,Fleetwood Mac,Everywhere,54,9,58,,,,
47,up,U.S.A. for Africa,We Are the World,48,1,76,,,,
48,up,Queen,Somebody to Love,55,10,42,,,,
49,-,Bruce Springsteen,I'm on Fire,-,7,108,,,,
50,up,Oasis,Wonderwall,53,23,45,,,,
51,down,KONGOS,Come With Me Now,8,4,108,,,,
52,up,Keane,Somewhere Only We Know,68,38,23,,,,
53,-,Richard Stirton,What Tears Me the Most,-,19,73,,,,
54,up,Creedence Clearwater Revival,Bad Moon Rising,62,20,52,,,,
55,down,Sting,Fields of Gold,42,33,80,,,,
56,down,Bruce Springsteen,Dancing In the Dark,15,1,115,,,,
57,up,The Beatles,Hey Jude,69,10,48,,,,
58,up,Metallica,The Unforgiven,64,37,20,,,,
59,down,The Fray,How to Save a Life,43,13,87,,,,
60,down,Bruce Springsteen,Streets of Philadelphia,22,4,104,,,,
61,down,Queen,Under Pressure (feat. David Bowie),50,22,69,,,,
62,-,Def Leppard,When Love & Hate Collide,-,17,87,,,,
63,-,Shaun Jacobs,Love Can,-,5,1,,,,
64,up,The Killers,Mr. Brightside,66,12,52,,,,
65,-,Bon Jovi,Because We Can,-,32,49,,,,
66,down,Eagle-Eye Cherry,Save Tonight,60,27,39,,,,
67,-,LINKIN PARK,CASTLE OF GLASS,-,18,60,,,,
68,down,Prime Circle,Doors,38,14,79,,,,
69,-,Sepultura,Angel (2021 - Remaster),-,69,1,,,,
70,-,R.E.M.,Everybody Hurts,-,16,18,,,,
71,-,Shaun Jacobs,End of the Road,-,9,1,,,,
72,-,The Association,Never My Love,-,72,1,,,,
73,-,Curved Air,Bright Summer's Day '68 (2018 Remaster),-,73,1,,,,
74,-,Dion,(He's Got) The Whole World In His Hands,-,74,1,,,,
75,up,Sting,Desert Rose,95,27,55,,,,
76,down,Toto,Africa,71,2,55,,,,
77,-,Of The Betrayer,Pathfinder,-,77,1,,,,
78,-,Cado Belle,Stone's Throw from Nowhere,-,78,1,,,,
79,-,Jennifer Rush,When I Look In Your Eyes,-,79,1,,,,
80,-,Daughtry,Louder Than Ever,-,80,1,,,,
81,down,Bruce Springsteen,Born in the U.S.A.,49,21,59,,,,
82,-,Russell Smith,The End Is Not In Sight,-,82,1,,,,
83,down,Billy Joel,We Didn't Start the Fire,56,39,37,,,,
84,down,Boston,More Than a Feeling,63,20,44,,,,
85,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),58,18,32,,,,
86,down,U2,Where the Streets Have No Name,65,19,27,,,,
87,down,Bad Wolves,Zombie,57,9,40,,,,
88,down,Evanescence,Bring Me To Life,70,20,28,,,,
89,down,3 Doors Down,Kryptonite,67,18,29,,,,
90,down,Billy Joel,Piano Man,72,21,30,,,,
91,up,Nickelback,Gotta Be Somebody,96,21,13,,,,
92,up,Elvis Presley,Suspicious Minds,100,18,15,,,,
93,-,KONGOS,Hey I Don't Know,-,22,11,,,,
94,-,James,Sit Down,-,3,10,,,,
95,-,Queen,Radio Ga Ga,-,4,16,,,,
96,up,Evanescence,My Immortal (Band Version),98,72,5,,,,
97,-,James,Laid,-,53,7,,,,
98,-,Sting,Englishman In New York,-,46,7,,,,
99,-,Hinder,Lips of an Angel,-,31,5,,,,
100,down,KONGOS,Take It from Me,97,20,12,,,,
