Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),4,1,9,,,,
2,down,Queen,Bohemian Rhapsody,1,1,9,,,,
3,up,Journey,Don't Stop Believin',3,1,9,,,,
4,up,Queen,Radio Ga Ga,52,4,6,,,,
5,up,Queen,We Will Rock You,5,3,9,,,,
6,up,Queen,I Want To Break Free,7,1,9,,,,
7,down,AC/DC,Thunderstruck,6,1,9,70,2019-11-17,63,2019-12-08
8,-,Europe,The Final Countdown,-,8,2,,,,
9,up,Eagles,Hotel California,12,2,9,,,,
10,down,Disturbed,The Sound of Silence,2,1,9,,,,
11,up,Queen,Don't Stop Me Now,24,9,9,,,,
12,up,Metallica,Nothing Else Matters,13,3,9,,,,
13,up,Toto,Africa,79,2,8,,,,
14,up,Survivor,Eye of the Tiger,18,1,9,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,9,3,9,,,,
16,up,Def Leppard,Pour Some Sugar On Me (Live),30,8,9,,,,
17,up,Bruce Springsteen,I'm on Fire,27,7,9,,,,
18,up,Mandoza,Nkalakatha,45,1,9,,,,
19,down,Karen Zoid,As Musiek Begin Speel,15,4,9,,,,
20,down,The Goo Goo Dolls,Iris,17,2,9,,,,
21,up,Bruce Springsteen,Tougher Than the Rest,32,2,9,,,,
22,down,Bruce Springsteen,Dancing In the Dark,10,1,9,,,,
23,-,The Rolling Stones,Paint It Black,-,23,5,,,,
24,-,Billy Joel,Piano Man,-,21,2,,,,
25,down,AC/DC,You Shook Me All Night Long,16,2,9,,,,
26,up,Fokofpolisiekar,Komma,87,3,6,,,,
27,up,Queen,Somebody to Love,38,10,7,,,,
28,up,Queen,Another One Bites the Dust,33,28,4,,,,
29,-,Merv Pinny,Lover (feat. Zoe Pinny),-,29,1,,,,
30,down,KONGOS,Come With Me Now,14,4,9,,,,
31,-,Francois van Coke,As Ek Kon,-,6,4,,,,
32,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,32,1,,,,
33,up,Counting Crows,Mr. Jones,46,23,8,,,,
34,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),55,18,5,,,,
35,-,Duran Duran,Ordinary World,-,23,2,,,,
36,up,Queen,Under Pressure (feat. David Bowie),57,22,8,,,,
37,-,R.E.M.,Man on the Moon,-,37,1,,,,
38,-,Eric Clapton,Tears In Heaven,-,32,1,,,,
39,-,Freddie Mercury,Time Waits For No One,-,39,1,,,,
40,-,Steppenwolf,Magic Carpet Ride,-,40,1,,,,
41,-,Mungo Jerry,Long Legged Woman Dressed in Black,-,41,1,,,,
42,-,Counting Crows,Einstein On the Beach (For an Eggman),-,42,1,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,1,9,,,,
44,-,Bruce Springsteen,Hungry Heart,-,44,1,,,,
45,-,Marianne Faithfull,Running for Our Lives,-,45,1,,,,
46,-,James Burton,Polk Salad Annie (Ford V Ferrari Remix),-,46,1,,,,
47,-,Fleetwood Mac,Everywhere,-,9,4,,,,
48,-,Metallica,The Wait,-,48,1,,,,
49,-,Creedence Clearwater Revival,Fortunate Son,-,12,1,,,,
50,-,Jimmy Little,My Father's House,-,50,1,,,,
51,-,Jimmy Little,"Baby, Life's What You Make It",-,51,1,,,,
52,-,Amaranthe,Massive Addictive,-,52,1,,,,
53,up,Starship,Nothing's Gonna Stop Us Now,93,10,3,,,,
54,-,Queen,A Kind of Magic,-,38,3,,,,
55,-,Jennifer Rush,The Power of Love,-,11,1,,,,
56,-,Skillet,Finish Line,-,56,1,,,,
57,-,DragonForce,My Heart Will Go On,-,57,1,,,,
58,-,Queen,We Are the Champions,-,6,8,,,,
59,-,Jimmy Little,Under the Bridge,-,59,1,,,,
60,up,Queen,Who Wants To Live Forever,68,27,5,,,,
61,-,FamilyJules,Butterfly (feat. Adriana Figueroa),-,61,1,,,,
62,-,Queen,The Show Must Go On,-,62,2,,,,
63,-,Ed Kuepper,The Man Who Sold the World,-,63,1,,,,
64,-,ロッド・スチュワート,アイド・ラザー・ゴー・ブラインド,-,64,1,,,,
65,-,Light The Torch,The Safety of Disbelief,-,65,1,,,,
66,-,Ed Kuepper,Highway To Hell,-,66,1,,,,
67,down,Joshua Kadison,Beautiful in My Eyes,58,27,2,,,,
68,-,Five Finger Death Punch,Full Circle,-,68,1,,,,
69,-,Vanir,Fejd,-,69,1,,,,
70,-,Jennifer Rush,Ring of Ice,-,13,2,,,,
71,-,Little V.,We All Lift Together,-,71,1,,,,
72,-,Journey,Any Way You Want It,-,72,1,,,,
73,-,The Dear Abbeys,Send Me On My Way,-,73,1,,,,
74,-,Pearl Jam,Wishlist (Live),-,74,1,,,,
75,-,The Rolling Stones,Ruby Tuesday,-,75,1,,,,
76,-,Karen Zoid & Gian Groen,Vier Seisoene Kind,-,76,1,,,,
77,-,Twisted Sister,We're Not Gonna Take It,-,77,1,,,,
78,-,Theatres des Vampires,Medousa,-,78,1,,,,
79,-,Queen,Hammer To Fall,-,75,2,,,,
80,-,Theatres des Vampires,Carmilla,-,80,1,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,25,2,,,,
82,-,Tommy James & The Shondells,Crimson and Clover,-,31,1,,,,
83,-,Crowbar,No Quarter,-,83,1,,,,
84,-,The Rolling Stones,Jumpin' Jack Flash,-,84,1,,,,
85,-,Kylie Minogue,All the Lovers,-,85,1,,,,
86,-,Billy Joel,Just the Way You Are,-,86,1,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,21,4,,,,
88,-,Kiss,Rock and Roll All Nite (Live),-,88,1,,,,
89,down,Metallica,Enter Sandman,20,7,9,,,,
90,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,51,1,,,,
91,-,Francois van Coke,Hey Babe (feat. Tasche),-,21,1,,,,
92,down,Midnight Oil,Beds Are Burning,21,2,9,,,,
93,-,Rod Stewart,(I Know) I'm Losing You,-,93,1,,,,
94,-,Unzucht,Nein,-,94,1,,,,
95,-,Five Finger Death Punch,Jekyll and Hyde,-,95,1,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,22,9,9,,,,
97,-,Phil Cordell,City Lights (Previously Unreleased),-,97,1,,,,
98,down,U2,With or Without You,11,5,9,,,,
99,down,Dire Straits,Sultans of Swing,31,8,9,,,,
100,-,Leaves' Eyes,Black Butterfly,-,100,1,,,,
