Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,37,,,,
2,up,AC/DC,Thunderstruck,3,1,37,70,2019-11-17,63,2019-12-08
3,-,4 Non Blondes,What's Up?,-,3,28,,,,
4,down,Disturbed,The Sound of Silence,1,1,37,,,,
5,up,Queen,Bohemian Rhapsody,10,1,37,,,,
6,up,The Goo Goo Dolls,Iris,9,2,35,,,,
7,up,Bruce Springsteen,Tougher Than the Rest,93,2,32,,,,
8,down,Eagles,Hotel California,4,2,37,,,,
9,up,Metallica,Nothing Else Matters,16,3,36,,,,
10,down,Karen Zoid,As Musiek Begin Speel,6,4,37,,,,
11,up,Queen,We Will Rock You,23,3,34,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,3,37,,,,
13,-,Erasure,Oh L'amour,-,13,1,,,,
14,down,Survivor,Eye of the Tiger,8,1,37,,,,
15,down,Queen,I Want To Break Free,14,1,37,,,,
16,down,KONGOS,Come With Me Now,13,4,34,,,,
17,up,Gangs of Ballet,Don't Let Me Go,20,10,17,,,,
18,up,Metallica,Enter Sandman,31,7,31,,,,
19,up,Midnight Oil,Beds Are Burning,22,2,32,,,,
20,-,Dire Straits,Walk of Life,-,3,22,,,,
21,up,Bruce Springsteen,Dancing In the Dark,32,1,34,,,,
22,down,Spoegwolf,Bittermaan,7,7,4,,,,
23,-,The O'Jays,Emotionally Yours (R&B Version),-,23,1,,,,
24,up,Jan Blohm,Jenny,29,1,17,,,,
25,down,AC/DC,You Shook Me All Night Long,5,2,37,,,,
26,-,Bruce Springsteen,Born to Run,-,12,2,,,,
27,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),18,1,34,,,,
28,-,Koos Kombuis,Die Fokkol Song,-,28,1,,,,
29,down,Def Leppard,Pour Some Sugar On Me (Live),21,8,32,,,,
30,-,Keith Marshall,Only Crying,-,30,1,,,,
31,up,Toto,Africa,54,2,24,,,,
32,-,Billy Joel,An Innocent Man,-,32,1,,,,
33,-,The Christians,"Forgotten Town (7"" Single Edited Version)",-,33,1,,,,
34,-,"Dozi, Mark Haze & Ghapi",Stuck In the Middle,-,34,1,,,,
35,-,James,Sit Down,-,3,1,,,,
36,-,Gino Vannelli,Black Cars (Live),-,36,1,,,,
37,-,Justin Serrao,Walk Away,-,37,1,,,,
38,down,The Cranberries,Zombie,19,6,26,,,,
39,-,Jinjer,Pisces (Live Session),-,39,1,,,,
40,-,Johannes Kerkorrel,Swerwers (Instrumental Ambient Space Mix),-,40,1,,,,
41,-,The Christians,Born Again,-,41,1,,,,
42,-,Far from Who We Are,Chaos,-,42,1,,,,
43,-,Bob Dylan,Blowin' In the Wind,-,43,1,,,,
44,-,The Auric Design,Hive Mind,-,44,1,,,,
45,-,Coroner,Semtex Revolution,-,45,1,,,,
46,-,Doctor & The Medics,Spirit In the Sky,-,46,1,,,,
47,-,Kim Carnes,Bette Davis Eyes,-,47,1,,,,
48,-,Far from Who We Are,Hurricane,-,48,1,,,,
49,-,Hands Like Houses,Space,-,49,1,,,,
50,-,Shinedown,GET UP (Piano Version),-,50,1,,,,
51,-,Coroner,Divine Step,-,51,1,,,,
52,-,Bruce Hornsby & The Range,The Way It Is,-,52,3,,,,
53,-,Songhoy Blues,Worry,-,53,1,,,,
54,-,Avatar,Colossus,-,54,1,,,,
55,-,The Auric Design,Infinite Intelligence,-,55,1,,,,
56,-,Sasha,I'm Still Waitin',-,56,1,,,,
57,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,57,1,,,,
58,-,Stryper,To Hell with the Devil,-,58,1,,,,
59,down,Bryan Adams,Please Forgive Me,58,16,5,,,,
60,-,Blue October,Schizophrenia,-,60,1,,,,
61,-,SEPTEMBER,Zadnja Avantura,-,61,1,,,,
62,-,Eddie Cochran,Weekend,-,62,1,,,,
63,-,Seether,Bruised And Bloodied,-,63,1,,,,
64,-,Lamb of God,Ruin,-,64,1,,,,
65,-,Red Band & Full Trunk,Powerful,-,65,1,,,,
66,-,Eddie Cochran,"Jeanie, Jeanie, Jeanie",-,66,1,,,,
67,-,Lamb of God,Vigil,-,67,1,,,,
68,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,68,1,,,,
69,-,Monster Magnet,"Gods, Punks and the Everlasting Twilight",-,69,1,,,,
70,-,The Dead Pirates,Ugo,-,70,1,,,,
71,-,Monster Magnet,She Digs That Hole,-,71,1,,,,
72,-,The Specials,Doesn't Make It Alright (2015 Remaster),-,72,1,,,,
73,-,Micke Muster,Rockin' Laura Lee,-,73,1,,,,
74,-,The Underground Youth,Underground,-,74,1,,,,
75,-,John Illsley,Streets of Heaven (Live),-,75,1,,,,
76,-,Micke Muster,I See an Angel Face,-,76,1,,,,
77,-,The Grass Roots,Midnight Confessions,-,77,1,,,,
78,-,Micke Muster,One Night,-,78,1,,,,
79,-,Micke Muster,Marie Marie,-,79,1,,,,
80,-,Jefferson Starship & Paul Kantner,Let's Go Together,-,80,1,,,,
81,-,Micke Muster,Don't Be Cruel,-,81,1,,,,
82,-,Neil Young,Someday,-,82,1,,,,
83,-,Micke Muster,Roll over Beethoven,-,83,1,,,,
84,-,Electric Light Orchestra Part II,Standing In the Rain,-,84,1,,,,
85,down,U2,With or Without You,24,5,32,,,,
86,-,Micke Muster,Tulsa Time,-,86,1,,,,
87,-,Micke Muster,Let Me Hold You,-,87,1,,,,
88,down,Nickelback,What Are You Waiting For?,38,3,30,,,,
89,-,Micke Muster,Beauty Queen,-,89,1,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,28,9,29,,,,
91,-,Micke Muster,Still,-,91,1,,,,
92,down,Bruce Springsteen,I'm on Fire,33,7,30,,,,
93,-,Micke Muster,At the Age Of 63,-,93,1,,,,
94,down,Bruce Springsteen,Streets of Philadelphia,48,4,25,,,,
95,-,Micke Muster,I Call It Rock'n'roll,-,95,1,,,,
96,-,Micke Muster,Save the Last Dance for Me,-,96,1,,,,
97,down,Guns N' Roses,November Rain,49,10,24,,,,
98,-,Micke Muster,Cést La Vie,-,98,1,,,,
99,-,Micke Muster,Jailhouse Rock,-,99,1,,,,
100,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,12,1,27,,,,
