Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,69,,,,
2,-,Francois van Coke,Begin Van Die Einde,-,2,1,,,,
3,up,Journey,Don't Stop Believin',3,1,69,,,,
4,down,AC/DC,Thunderstruck,2,1,69,70,2019-11-17,63,2019-12-08
5,up,Metallica,Nothing Else Matters,65,3,68,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,3,69,,,,
7,up,Nickelback,What Are You Waiting For?,20,3,53,,,,
8,down,Eagles,Hotel California,6,2,69,,,,
9,up,The Goo Goo Dolls,Iris,9,2,67,,,,
10,down,Karen Zoid,As Musiek Begin Speel,8,4,69,,,,
11,down,Survivor,Eye of the Tiger,10,1,69,,,,
12,down,Queen,Bohemian Rhapsody,4,1,69,,,,
13,down,AC/DC,You Shook Me All Night Long,12,2,67,,,,
14,up,KONGOS,Come With Me Now,14,4,65,,,,
15,up,Demi Lee Moore,Mis Eet Slaap Herhaal,15,8,27,,,,
16,up,Gangs of Ballet,Don't Let Me Go,19,10,49,,,,
17,up,LINKIN PARK,Numb,21,4,20,,,,
18,up,Midnight Oil,Beds Are Burning,22,2,64,,,,
19,-,Nickelback,Gotta Be Somebody,-,19,2,,,,
20,down,Queen,I Want To Break Free,13,1,69,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,24,9,60,,,,
22,down,Queen,We Will Rock You,18,3,66,,,,
23,down,Bruce Springsteen,I'm on Fire,17,7,62,,,,
24,down,Def Leppard,Pour Some Sugar On Me (Live),7,4,25,,,,
25,up,Bruce Springsteen,Dancing In the Dark,26,1,66,,,,
26,up,Metallica,Enter Sandman,83,7,63,,,,
27,up,Led Zeppelin,Stairway to Heaven,28,6,52,,,,
28,up,Dire Straits,Sultans of Swing,40,8,58,,,,
29,up,The Cranberries,Zombie,30,6,56,,,,
30,down,Guns N' Roses,November Rain,25,10,52,,,,
31,up,Bruce Springsteen,Streets of Philadelphia,33,4,56,,,,
32,down,Bruce Springsteen,Tougher Than the Rest,11,2,63,,,,
33,down,The Proclaimers,I'm Gonna Be (500 Miles),32,9,49,,,,
34,up,Guns N' Roses,Paradise City,45,23,45,,,,
35,-,Florian Haack,Mortal Kombat Theme (Metal Version),-,35,1,,,,
36,-,Peter Hofmann & Helen Schneider,You Don't Bring Me Flowers,-,36,1,,,,
37,-,Michael Andrews,Mad World (feat. Gary Jules),-,37,2,,,,
38,up,Rodriguez,Sugar Man,42,3,53,,,,
39,down,Train,Drops of Jupiter,31,10,49,,,,
40,up,Dire Straits,Money For Nothing (Edit),46,6,48,,,,
41,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,6,,,,
42,down,JAY-Z & LINKIN PARK,Numb / Encore,34,7,49,,,,
43,-,Richard Stirton,What Tears Me the Most,-,19,37,,,,
44,-,Rammstein,Du hast,-,44,1,,,,
45,down,Mandoza,Nkalakatha,27,1,55,,,,
46,down,LINKIN PARK,In the End,36,10,17,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,7,42,,,,
48,down,AC/DC,Highway to Hell,47,2,37,,,,
49,down,U2,With or Without You,39,5,64,,,,
50,down,The Fray,How to Save a Life,41,14,44,,,,
51,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,37,1,57,,,,
52,-,Alice Cooper,I Never Cry,-,52,1,,,,
53,-,Nickelback,If Today Was Your Last Day,-,53,1,,,,
54,-,Electric Light Orchestra,Don't Bring Me Down,-,40,2,,,,
55,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Congratulations,-,55,1,,,,
56,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,7,43,,,,
57,up,Dire Straits,Walk of Life,66,3,48,,,,
58,-,Fight The Fade,Cut & Run,-,58,1,,,,
59,down,Counting Crows,Mr. Jones,44,23,40,,,,
60,down,The Police,Every Breath You Take,35,6,50,,,,
61,-,The Beatles,Doctor Robert,-,61,1,,,,
62,down,4 Non Blondes,What's Up?,59,3,59,,,,
63,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,12,3,,,,
64,down,Fleetwood Mac,Go Your Own Way,38,3,56,,,,
65,-,blink-182,All the Small Things,-,34,2,,,,
66,-,Robbie Williams,Better Man (Live at Knebworth),-,66,1,,,,
67,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),16,1,50,,,,
68,down,Def Leppard,When Love & Hate Collide,43,17,45,,,,
69,-,Ishay Ribo,סיבת הסיבות,-,57,1,,,,
70,-,Neill Solomon & The Passengers,Roxy Lady,-,70,1,,,,
71,-,Fist of Five,Washed It Away,-,71,1,,,,
72,-,Bell Book & Candle,Rescue Me (Radio Edit),-,72,1,,,,
73,-,Red Meadow,Fade Away,-,73,1,,,,
74,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,74,1,,,,
75,-,Joe Cocker,Unchain My Heart,-,75,1,,,,
76,-,"BZN, Choir ""Toonkunst"" Eindhoven, Harry van Hoof, De Zangertjes Van Volendam & Orchestra",Nabucco (Live Version),-,76,1,,,,
77,-,"BZN, Choir ""Toonkunst"" Eindhoven, Harry van Hoof, De Zangertjes Van Volendam & Orchestra",Lilly Marlene (Live Version),-,77,1,,,,
78,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,78,1,,,,
79,-,Stone Broken,Worth Fighting For,-,79,1,,,,
80,-,The Beatles,Rocky Raccoon (Take 8),-,80,1,,,,
81,-,Steve Lukather,Welcome To The Club,-,81,1,,,,
82,-,Lamb of God,Resurrection Man,-,82,1,,,,
83,-,Mondo Rock,Marina (Remastered),-,83,1,,,,
84,-,Mondo Rock,The Modern Bop (Remastered),-,84,1,,,,
85,-,Mondo Rock,Chemistry (Remastered),-,85,1,,,,
86,-,Mondo Rock,The Moment (Remastered),-,86,1,,,,
87,down,Dire Straits,Brothers In Arms,63,40,39,,,,
88,-,Prime Circle,Doors,-,14,37,,,,
89,-,U.S.A. for Africa,We Are the World,-,1,42,,,,
90,down,Metallica,Whiskey In the Jar,54,9,37,,,,
91,down,Fleetwood Mac,Everywhere,23,9,26,,,,
92,down,The Rolling Stones,Paint It Black,69,23,32,,,,
93,down,Bad Wolves,Zombie,61,9,17,,,,
94,down,Toto,Africa,70,2,37,,,,
95,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),93,18,17,,,,
96,down,Eagle-Eye Cherry,Save Tonight,74,27,22,,,,
97,down,The Killers,Mr. Brightside,79,12,24,,,,
98,down,Billy Joel,Piano Man,96,21,15,,,,
99,down,Rodriguez,I Wonder,60,7,43,,,,
100,up,Keane,Somewhere Only We Know,100,38,11,,,,
