Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,161,,,,
2,up,AC/DC,Thunderstruck,2,1,161,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',4,1,161,,,,
4,up,Eagles,Hotel California,6,2,160,,,,
5,up,Def Leppard,Pour Some Sugar On Me (Live),7,4,114,,,,
6,down,Queen,Bohemian Rhapsody,5,1,160,,,,
7,up,The Goo Goo Dolls,Iris,8,2,158,,,,
8,up,Karen Zoid,As Musiek Begin Speel,9,4,160,,,,
9,up,Fleetwood Mac,Go Your Own Way,33,3,138,,,,
10,up,KONGOS,Come With Me Now,13,4,146,,,,
11,up,Gangs of Ballet,Don't Let Me Go,14,10,140,,,,
12,up,LINKIN PARK,Numb,16,4,108,,,,
13,up,The Cramps,Goo Goo Muck,29,13,2,,,,
14,up,U2,With or Without You,17,5,155,,,,
15,up,Queen,We Will Rock You,19,3,157,,,,
16,up,Bruce Springsteen,I'm on Fire,23,7,150,,,,
17,down,Queen,I Want To Break Free,15,1,160,,,,
18,up,Led Zeppelin,Stairway to Heaven,22,6,133,,,,
19,up,Bruce Springsteen,Tougher Than the Rest,24,2,151,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,7,132,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),26,9,140,,,,
22,up,Train,Drops of Jupiter,30,10,131,,,,
23,up,Mandoza,Nkalakatha,31,1,147,,,,
24,down,Chris Isaak,Wicked Game,18,6,77,,,,
25,up,The Police,Every Breath You Take,70,6,140,,,,
26,up,LINKIN PARK,In the End,34,10,106,,,,
27,up,Fleetwood Mac,Everywhere,50,9,100,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,1,148,,,,
29,up,Bruce Springsteen,Dancing In the Dark,35,1,157,,,,
30,up,The Fray,How to Save a Life,37,13,127,,,,
31,up,Def Leppard,When Love and Hate Collide (Live),39,31,9,,,,
32,up,The Cranberries,Zombie,38,6,147,,,,
33,down,U2,I Still Haven't Found What I'm Looking For,32,3,37,,,,
34,up,U.S.A. for Africa,We Are the World,46,1,116,,,,
35,-,Shaun Jacobs,End of the Road,-,9,35,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,40,4,146,,,,
37,up,AC/DC,Highway to Hell,62,2,116,,,,
38,down,Rodriguez,Sugar Man,20,3,143,,,,
39,up,Karen Zoid,Engel,44,14,117,,,,
40,up,Sting,Fields of Gold,73,33,120,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,7,128,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,49,18,98,,,,
43,down,Survivor,Eye of the Tiger,10,1,161,,,,
44,up,Counting Crows,Mr. Jones,47,23,128,,,,
45,down,4 Non Blondes,What's Up?,41,3,149,,,,
46,down,Rodriguez,I Wonder,36,7,131,,,,
47,down,AC/DC,You Shook Me All Night Long,12,2,155,,,,
48,up,Keane,Somewhere Only We Know,64,38,61,,,,
49,-,Sons On Fire,Rise,-,49,1,,,,
50,-,The Beatles,"Here, There And Everywhere (2022 Mix)",-,50,1,,,,
51,-,Wolf Larsen,If I Be Wrong,-,33,2,,,,
52,up,The Rolling Stones,Paint It Black,69,23,112,,,,
53,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),63,18,70,,,,
54,up,Queen,Under Pressure (feat. David Bowie),57,22,106,,,,
55,down,Oasis,Wonderwall,53,23,85,,,,
56,up,Boston,More Than a Feeling,66,20,81,,,,
57,up,3 Doors Down,Kryptonite,59,18,65,,,,
58,up,Eagle-Eye Cherry,Save Tonight,61,27,75,,,,
59,down,Metallica,Whiskey In the Jar,45,9,119,,,,
60,up,Bruce Springsteen,Born in the U.S.A.,72,21,96,,,,
61,down,Metallica,Nothing Else Matters,11,3,64,,,,
62,down,JAY-Z & LINKIN PARK,Numb / Encore,27,7,138,,,,
63,up,Creedence Clearwater Revival,Bad Moon Rising,71,20,89,,,,
64,-,Bon Jovi,Because We Can,-,32,79,,,,
65,down,Toto,Africa,60,2,92,,,,
66,up,Queen,We Are the Champions,92,6,115,,,,
67,-,Fate DeStroyed,47,-,67,1,,,,
68,-,Cream,Sunshine of Your Love,-,68,1,,,,
69,-,The Beatles,Good Day Sunshine (2022 Mix),-,69,1,,,,
70,down,Prime Circle,Doors,42,14,117,,,,
71,up,3 Doors Down,Here Without You,74,13,76,,,,
72,down,Queen,Don't Stop Me Now,55,9,103,,,,
73,up,Evanescence,Bring Me To Life,80,20,62,,,,
74,up,Billy Joel,Piano Man,84,21,65,,,,
75,-,Johnny Rivers,Johnny B. Goode (Live),-,75,1,,,,
76,-,Destrophy,Army of Me,-,76,1,,,,
77,-,"Xeonbomb, Trypd & Avocyn",Treacherous Dissonance (feat. Parseltongue & Wretched Tongues) [Extended Version],-,77,1,,,,
78,-,The New Colony Six,I Confess,-,78,1,,,,
79,up,Sting,Desert Rose,93,27,92,,,,
80,down,Nickelback,What Are You Waiting For?,21,3,131,,,,
81,-,Carmina Burana,Bella Ciao,-,81,1,,,,
82,-,From Fall to Spring,Destiny,-,82,2,,,,
83,-,"Studio Rock Drum Loops, Beats & Drum Patterns",Basic Rock Beat Rolling Toms 128 Bpm,-,83,1,,,,
84,-,Motörhead,Bullet In Your Brain,-,84,1,,,,
85,down,Queen,Somebody to Love,65,10,75,,,,
86,down,Metallica,Enter Sandman,28,15,64,,,,
87,down,Metallica,The Unforgiven,54,37,60,,,,
88,-,Arid,All That's Here,-,88,1,,,,
89,-,"Studio Rock Drum Loops, Beats & Drum Patterns",Basic Rock Beat Loop5 128 Bpm,-,89,1,,,,
90,-,Saliva,High on Me,-,90,1,,,,
91,down,The Killers,Mr. Brightside,68,12,88,,,,
92,down,The Beatles,Hey Jude,67,10,86,,,,
93,down,Bad Wolves,Zombie,56,9,76,,,,
94,down,U2,Where the Streets Have No Name,58,19,61,,,,
95,down,KONGOS,Take It from Me,85,20,41,,,,
96,up,Evanescence,My Immortal (Band Version),96,72,34,,,,
97,-,Evanescence,My Immortal,-,51,26,,,,
98,down,Elvis Presley,Suspicious Minds,94,18,41,,,,
99,down,KONGOS,Hey I Don't Know,97,22,31,,,,
100,-,Nickelback,Gotta Be Somebody,-,21,37,,,,
