Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,209,,,,
2,up,AC/DC,Thunderstruck,3,1,209,70,2019-11-17,63,2019-12-08
3,up,The Beatles,Now And Then,5,3,2,,,,
4,up,Journey,Don't Stop Believin',4,1,209,,,,
5,up,Eagles,Hotel California,6,2,206,,,,
6,up,Survivor,Eye of the Tiger,7,1,208,,,,
7,up,The Goo Goo Dolls,Iris,8,2,203,,,,
8,up,AC/DC,You Shook Me All Night Long,9,2,203,,,,
9,up,LINKIN PARK,Numb,11,4,152,,,,
10,up,Midnight Oil,Beds Are Burning,12,2,189,,,,
11,down,Mandoza,Nkalakatha,1,1,195,,,,
12,up,Bruce Springsteen,Tougher Than the Rest,38,2,198,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,7,179,,,,
14,up,Bruce Springsteen,I'm on Fire,16,7,195,,,,
15,up,JAY-Z & LINKIN PARK,Numb / Encore,17,7,179,,,,
16,up,Train,Drops of Jupiter,18,10,171,,,,
17,up,Fleetwood Mac,Go Your Own Way,48,3,184,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),20,9,184,,,,
19,up,The Fray,How to Save a Life,21,13,170,,,,
20,up,AC/DC,Highway to Hell,22,2,161,,,,
21,up,Karen Zoid,Engel,23,14,163,,,,
22,up,U.S.A. for Africa,We Are the World,58,1,163,,,,
23,up,Fleetwood Mac,Everywhere,24,9,148,,,,
24,up,Toto,Africa,25,2,139,,,,
25,up,Nickelback,Gotta Be Somebody,28,21,75,,,,
26,up,KONGOS,Take It from Me,27,20,85,,,,
27,up,KONGOS,Hey I Don't Know,30,22,75,,,,
28,up,Prime Circle,Doors,29,14,161,,,,
29,up,Prime Circle,Gone,33,23,50,,,,
30,up,Nickelback,How You Remind Me,34,26,44,,,,
31,up,Alannah Myles,Black Velvet,59,26,42,,,,
32,up,Nickelback,Rockstar,39,8,40,,,,
33,up,Europe,The Final Countdown,36,8,24,,,,
34,-,Bryan Adams,So Happy It Hurts,-,34,2,,,,
35,up,Jennifer Rush,The Power of Love,56,11,36,,,,
36,down,Led Zeppelin,Stairway to Heaven,14,6,177,,,,
37,-,No / Más,Spineless,-,37,1,,,,
38,-,Micah Ariss,Better Off Alone,-,38,1,,,,
39,up,Nickelback,How You Remind Me,60,10,23,,,,
40,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,18,111,,,,
41,down,LINKIN PARK,In the End,19,10,152,,,,
42,down,Billy Joel,Piano Man,26,21,105,,,,
43,-,12 Rods,Glad That It's Over,-,43,1,,,,
44,-,Little River Band,We Two,-,44,1,,,,
45,-,Kenny Rogers,The Gambler,-,9,7,100,2020-03-22,100,2020-03-22
46,-,Bryan Adams,What If There Were No Sides At All,-,46,1,,,,
47,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,47,1,,,,
48,-,Bryan Adams,I've Been Looking For You,-,48,2,,,,
49,-,Rádio Macau,Cantiga D' Amor (Mesmo Assim),-,49,1,,,,
50,-,Chris Norman,It's Alright,-,50,1,,,,
51,-,Brazen Theory,Bruised,-,51,1,,,,
