Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,115,,,,
2,up,AC/DC,Thunderstruck,2,1,115,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,115,,,,
4,up,Survivor,Eye of the Tiger,9,1,115,,,,
5,up,Eagles,Hotel California,5,2,115,,,,
6,down,Queen,Bohemian Rhapsody,4,1,115,,,,
7,up,Metallica,Nothing Else Matters,11,3,19,,,,
8,down,Karen Zoid,As Musiek Begin Speel,7,4,114,,,,
9,up,The Goo Goo Dolls,Iris,10,2,113,,,,
10,up,AC/DC,You Shook Me All Night Long,15,2,111,,,,
11,up,Def Leppard,Pour Some Sugar On Me (Live),12,4,70,,,,
12,up,KONGOS,Come With Me Now,16,4,105,,,,
13,up,The Cranberries,Zombie,22,6,102,,,,
14,up,Gangs of Ballet,Don't Let Me Go,18,10,95,,,,
15,down,Chris Isaak,Wicked Game,6,6,32,,,,
16,up,LINKIN PARK,Numb,20,4,66,,,,
17,down,Queen,I Want To Break Free,13,1,115,,,,
18,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),41,1,4,,,,
19,up,U2,With or Without You,19,5,110,,,,
20,up,Midnight Oil,Beds Are Burning,21,2,109,,,,
21,up,Metallica,Enter Sandman,30,15,19,,,,
22,down,Queen,We Will Rock You,17,3,112,,,,
23,down,Bruce Springsteen,Dancing In the Dark,8,1,112,,,,
24,up,Led Zeppelin,Stairway to Heaven,25,6,91,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,27,2,108,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),28,9,94,,,,
27,up,JAY-Z & LINKIN PARK,Numb / Encore,32,7,92,,,,
28,up,Bruce Springsteen,Streets of Philadelphia,31,4,101,,,,
29,down,Fleetwood Mac,Go Your Own Way,23,3,93,,,,
30,up,LINKIN PARK,In the End,35,10,62,,,,
31,up,Mandoza,Nkalakatha,36,1,101,,,,
32,up,4 Non Blondes,What's Up?,57,3,104,,,,
33,up,The Fray,How to Save a Life,37,13,84,,,,
34,up,Counting Crows,Mr. Jones,38,23,84,,,,
35,up,AC/DC,Highway to Hell,39,2,71,,,,
36,up,Prime Circle,Doors,40,14,76,,,,
37,down,Rodriguez,Sugar Man,34,3,98,,,,
38,up,Karen Zoid,Engel,44,14,72,,,,
39,up,Billy Joel,Piano Man (Radio Edit),42,21,67,,,,
40,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,26,1,103,,,,
41,up,Metallica,The Unforgiven,61,37,17,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,7,85,,,,
43,up,The Police,Every Breath You Take,46,6,95,,,,
44,down,Rodriguez,I Wonder,43,7,88,,,,
45,up,U.S.A. for Africa,We Are the World,58,1,73,,,,
46,up,Fleetwood Mac,Everywhere,59,9,56,,,,
47,up,U2,Where the Streets Have No Name,94,19,25,,,,
48,up,Oasis,Wonderwall,65,23,42,,,,
49,-,Christian Death,Ashes,-,49,1,,,,
50,down,Metallica,Whiskey In the Jar,47,9,75,,,,
51,up,Bad Wolves,Zombie,79,9,38,,,,
52,down,Queen,We Are the Champions,45,6,73,,,,
53,up,Bruce Springsteen,Born in the U.S.A.,63,21,56,,,,
54,up,Billy Joel,We Didn't Start the Fire,92,39,35,,,,
55,up,Eagle-Eye Cherry,Save Tonight,100,27,37,,,,
56,up,Queen,Under Pressure (feat. David Bowie),56,22,66,,,,
57,up,Toto,Africa,99,2,53,,,,
58,down,Queen,Don't Stop Me Now,55,9,61,,,,
59,up,Sting,Fields of Gold,64,33,77,,,,
60,-,3 Doors Down,Kryptonite,-,18,27,,,,
61,-,Keane,Somewhere Only We Know,-,38,21,,,,
62,up,Boston,More Than a Feeling,93,20,42,,,,
63,up,Queen,Somebody to Love,66,10,40,,,,
64,down,The Rolling Stones,Paint It Black,62,23,70,,,,
65,down,Bruce Springsteen,I'm on Fire,24,7,107,,,,
66,-,Bon Jovi,Because We Can,-,32,47,,,,
67,down,Creedence Clearwater Revival,Bad Moon Rising,60,20,50,,,,
68,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,7,86,,,,
69,down,Train,Drops of Jupiter,33,10,90,,,,
70,up,Sting,Desert Rose,91,27,53,,,,
71,up,The Beatles,Hey Jude,95,10,46,,,,
72,down,Evanescence,Bring Me To Life,67,20,26,,,,
73,-,Don Henley,The Boys of Summer,-,31,3,92,2019-10-13,92,2019-10-13
74,up,Def Leppard,When Love & Hate Collide,97,17,86,,,,
75,-,Falling In Reverse,Popular Monster,-,67,2,,,,
76,-,Wellmess,Just to Call You Mine (feat. Coma Svensson),-,76,1,,,,
77,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,18,30,,,,
78,-,Jack White,Love Is Selfish,-,78,1,,,,
79,-,Patti Smith,Are You Experienced?,-,79,1,,,,
80,-,The Killers,Mr. Brightside,-,12,49,,,,
81,down,LINKIN PARK,CASTLE OF GLASS,48,18,59,,,,
82,-,Slash,Call Off the Dogs (feat. Myles Kennedy & The Conspirators),-,82,1,,,,
83,-,Billy Joel,Piano Man,-,21,28,,,,
84,up,3 Doors Down,Here Without You,98,13,38,,,,
85,-,R.E.M.,Losing My Religion,-,14,22,,,,
86,-,KONGOS,Take It from Me,-,20,10,,,,
87,-,Nickelback,Gotta Be Somebody,-,21,11,,,,
88,-,KONGOS,Hey I Don't Know,-,22,10,,,,
89,-,James,Sit Down,-,3,9,,,,
90,-,Elvis Presley,Suspicious Minds,-,18,13,,,,
91,-,James,Laid,-,53,6,,,,
92,-,Prime Circle,Gone,-,23,5,,,,
93,-,Hinder,Lips of an Angel,-,31,4,,,,
94,-,Seether,Rise Above This,-,27,1,,,,
95,-,Seether,Broken (feat. Amy Lee),-,25,1,,,,
96,-,Jennifer Rush,The Power of Love,-,11,3,,,,
97,-,Nickelback,Photograph,-,27,4,,,,
98,-,Don Mclean,American Pie,-,31,2,,,,
99,-,Nickelback,Rockstar,-,8,6,,,,
100,-,blink-182,I Miss You,-,34,2,,,,
