Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,133,,,,
2,up,AC/DC,Thunderstruck,2,1,133,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,133,,,,
4,up,Queen,Bohemian Rhapsody,11,1,132,,,,
5,down,Eagles,Hotel California,4,2,132,,,,
6,up,Metallica,Nothing Else Matters,9,3,36,,,,
7,up,Def Leppard,Pour Some Sugar On Me (Live),84,4,87,,,,
8,down,Survivor,Eye of the Tiger,5,1,133,,,,
9,down,Karen Zoid,As Musiek Begin Speel,7,4,132,,,,
10,down,AC/DC,You Shook Me All Night Long,6,2,129,,,,
11,down,The Goo Goo Dolls,Iris,8,2,130,,,,
12,down,KONGOS,Come With Me Now,10,4,121,,,,
13,up,Queen,I Want To Break Free,24,1,132,,,,
14,up,Queen,We Will Rock You,27,3,129,,,,
15,up,Gangs of Ballet,Don't Let Me Go,15,10,112,,,,
16,down,Midnight Oil,Beds Are Burning,13,2,126,,,,
17,up,The Cranberries,Zombie,23,6,119,,,,
18,up,Metallica,Enter Sandman,21,15,36,,,,
19,down,Bruce Springsteen,I'm on Fire,14,7,122,,,,
20,up,Chris Isaak,Wicked Game,36,6,49,,,,
21,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,17,7,104,,,,
22,down,The Proclaimers,I'm Gonna Be (500 Miles),18,9,112,,,,
23,down,JAY-Z & LINKIN PARK,Numb / Encore,20,7,110,,,,
24,up,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,61,1,3,,,,
25,down,Mandoza,Nkalakatha,19,1,119,,,,
26,down,LINKIN PARK,In the End,22,10,78,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,47,1,120,,,,
28,up,U2,With or Without You,52,5,127,,,,
29,up,Bruce Springsteen,Dancing In the Dark,31,1,129,,,,
30,down,The Fray,How to Save a Life,29,13,99,,,,
31,down,Def Leppard,When Love & Hate Collide,30,17,97,,,,
32,up,Prime Circle,Doors,69,14,90,,,,
33,down,Rodriguez,Sugar Man,26,3,115,,,,
34,down,AC/DC,Highway to Hell,32,2,88,,,,
35,up,U2,I Still Haven't Found What I'm Looking For,40,3,9,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,34,4,118,,,,
37,up,Counting Crows,Mr. Jones,48,23,100,,,,
38,up,Metallica,The Unforgiven,41,37,32,,,,
39,up,Metallica,Whiskey In the Jar,89,9,91,,,,
40,down,The Police,Every Breath You Take,39,6,112,,,,
41,up,Queen,Don't Stop Me Now,57,9,76,,,,
42,down,U.S.A. for Africa,We Are the World,38,1,89,,,,
43,up,Fleetwood Mac,Everywhere,51,9,73,,,,
44,down,4 Non Blondes,What's Up?,33,3,121,,,,
45,up,Queen,Under Pressure (feat. David Bowie),56,22,79,,,,
46,up,Rodriguez,I Wonder,63,7,103,,,,
47,-,Drowning Pool,All Over Me,-,47,1,,,,
48,-,"John Adams, 安迪帝摩斯, Eric Willis & Jason Jt Thomas",Shelter (Piano Backing Track Play-Along Mix),-,48,1,,,,
49,-,Billy Swan,Jailhouse Rock/King Creole,-,49,1,,,,
50,-,Status Quo,Red Sky,-,50,1,,,,
51,-,Led Zeppelin,Stairway to Heaven,-,6,106,,,,
52,up,Toto,Africa,81,2,65,,,,
53,up,Queen,Somebody to Love,99,10,51,,,,
54,up,Nickelback,What Are You Waiting For?,96,3,107,,,,
55,-,Train,Drops of Jupiter,-,10,103,,,,
56,up,Creedence Clearwater Revival,Bad Moon Rising,64,20,62,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,7,100,,,,
58,down,Sting,Fields of Gold,50,33,92,,,,
59,down,LINKIN PARK,Numb,12,4,83,,,,
60,down,Queen,We Are the Champions,54,6,88,,,,
61,down,Bruce Springsteen,Tougher Than the Rest,16,2,125,,,,
62,-,Evanescence,Bring Me To Life,-,20,36,,,,
63,up,Oasis,Wonderwall,65,23,58,,,,
64,up,Keane,Somewhere Only We Know,93,38,34,,,,
65,down,Fleetwood Mac,Go Your Own Way,25,3,111,,,,
66,down,The Rolling Stones,Paint It Black,53,23,85,,,,
67,-,Drowning Pool,Pity,-,67,1,,,,
68,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),28,1,18,,,,
69,-,Def Leppard,Take What You Want,-,69,1,,,,
70,down,Bruce Springsteen,Born in the U.S.A.,49,21,71,,,,
71,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),79,18,45,,,,
72,-,Quietdrive,Even When I'm Gone,-,72,1,,,,
73,-,Parry Music,Stealing of My Innocence,-,73,1,,,,
74,-,The Killers,Mr. Brightside,-,12,62,,,,
75,up,The Beatles,Hey Jude,90,10,59,,,,
76,up,Billy Joel,Piano Man,80,21,39,,,,
77,-,Scream in Colours,Oh No!,-,77,1,,,,
78,-,Seether,Leech,-,78,1,,,,
79,down,Karen Zoid,Engel,35,14,89,,,,
80,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,80,1,,,,
81,-,The Hails,All Apologies (Live at Sugarshack Sessions),-,81,1,,,,
82,down,LINKIN PARK,CASTLE OF GLASS,37,18,72,,,,
83,-,Richard Stirton,What Tears Me the Most,-,19,85,,,,
84,-,Jamie Webster,What's Wrong?,-,84,1,,,,
85,-,Canned Heat,On The Road Again,-,85,1,,,,
86,-,Sting,Desert Rose,-,27,66,,,,
87,-,3 Doors Down,Kryptonite,-,18,39,,,,
88,up,Eagle-Eye Cherry,Save Tonight,94,27,49,,,,
89,-,Jamie Webster,Something in the Air,-,89,1,,,,
90,-,Dangerous Toys,Demon Bell (Live),-,90,1,,,,
91,up,U2,Where the Streets Have No Name,100,19,38,,,,
92,down,Bad Wolves,Zombie,78,9,51,,,,
93,-,3 Doors Down,Here Without You,-,13,51,,,,
94,down,Bon Jovi,Because We Can,58,32,59,,,,
95,-,Evanescence,My Immortal (Band Version),-,72,11,,,,
96,down,Boston,More Than a Feeling,73,20,55,,,,
97,down,KONGOS,Take It from Me,82,20,20,,,,
98,down,Nickelback,Gotta Be Somebody,83,21,20,,,,
99,down,Elvis Presley,Suspicious Minds,85,18,22,,,,
100,-,Evanescence,My Immortal,-,51,9,,,,
