Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,41,,,,
2,up,AC/DC,Thunderstruck,6,1,41,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',8,1,41,,,,
4,up,Queen,We Will Rock You,15,3,38,,,,
5,down,Queen,Bohemian Rhapsody,1,1,41,,,,
6,-,Daughtry,World On Fire,-,6,1,,,,
7,down,Eagles,Hotel California,3,2,41,,,,
8,down,Metallica,Nothing Else Matters,4,3,40,,,,
9,down,Survivor,Eye of the Tiger,7,1,41,,,,
10,up,Bruce Springsteen,Dancing In the Dark,19,1,38,,,,
11,up,Karen Zoid,As Musiek Begin Speel,11,4,41,,,,
12,down,The Goo Goo Dolls,Iris,9,2,39,,,,
13,down,AC/DC,You Shook Me All Night Long,12,2,41,,,,
14,down,Queen,I Want To Break Free,13,1,41,,,,
15,down,KONGOS,Come With Me Now,14,4,38,,,,
16,up,Gangs of Ballet,Don't Let Me Go,16,10,21,,,,
17,up,Metallica,Enter Sandman,21,7,35,,,,
18,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,17,1,31,,,,
19,down,Midnight Oil,Beds Are Burning,18,2,36,,,,
20,up,Dire Straits,Sultans of Swing,28,8,31,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,27,4,29,,,,
22,up,Led Zeppelin,Stairway to Heaven,30,6,26,,,,
23,-,Dire Straits,Money For Nothing (Edit),-,6,24,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,100,7,25,,,,
25,up,U2,With or Without You,26,5,36,,,,
26,up,Bruce Springsteen,Tougher Than the Rest,34,2,36,,,,
27,up,Bruce Springsteen,I'm on Fire,47,7,34,,,,
28,-,Train,Drops of Jupiter,-,10,26,,,,
29,up,Rodriguez,Sugar Man,29,3,27,,,,
30,-,Dire Straits,Walk of Life,-,3,24,,,,
31,up,Fleetwood Mac,Go Your Own Way,38,3,31,,,,
32,-,The Police,Every Breath You Take,-,6,24,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,10,3,41,,,,
34,down,The Cranberries,Zombie,25,6,30,,,,
35,-,JAY-Z & LINKIN PARK,Numb / Encore,-,7,25,,,,
36,-,GLAY,流星のHowl,-,36,1,,,,
37,-,Facing The Gallows,Blackening,-,37,1,,,,
38,-,The Rolling Stones,She's a Rainbow,-,38,1,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,45,9,33,,,,
40,-,Mandoza,Nkalakatha,-,1,31,,,,
41,down,4 Non Blondes,What's Up?,31,3,32,,,,
42,up,Guns N' Roses,November Rain,46,10,28,,,,
43,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,24,,,,
44,down,Nickelback,What Are You Waiting For?,20,3,34,,,,
45,-,Guns N' Roses,Paradise City,-,23,21,,,,
46,-,Overt Enemy,Possession,-,46,1,,,,
47,-,Fleetwood Mac,Dreams,-,1,2,94,2020-10-18,94,2020-10-18
48,down,R.E.M.,Losing My Religion,42,14,5,,,,
49,-,The Rolling Stones,The Last Time,-,49,1,,,,
50,-,Def Leppard,When Love & Hate Collide,-,17,21,,,,
51,-,Metallica,The Unforgiven,-,4,20,,,,
52,-,CFO$,WWE: Hail the Crown (205 Live) [feat. From Ashes to New],-,52,1,,,,
53,-,The Rolling Stones,Lady Jane,-,53,1,,,,
54,-,R.E.M.,Everybody Hurts,-,54,1,,,,
55,-,Eagles,Lyin' Eyes,-,55,1,,,,
56,-,R.E.M.,Everybody Hurts,-,16,10,,,,
57,up,Eagle-Eye Cherry,Save Tonight,58,27,10,,,,
58,-,Rodriguez,I Wonder,-,7,21,,,,
59,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,22,,,,
60,-,The Rolling Stones,It's All Over Now,-,60,1,,,,
61,-,Royal Deluxe,I'm Gonna Do My Thing,-,61,1,,,,
62,-,Halocene,Bring Me to Life (Cinematic Version),-,62,1,,,,
63,-,James En Andre,So Lank As Ek Lewe,-,63,1,,,,
64,-,Chuck Berry,You Never Can Tell,-,64,1,,,,
65,-,Prime Circle,Doors,-,14,18,,,,
66,-,R.E.M.,Electron Blue,-,66,1,,,,
67,-,NEEDTOBREATHE,Who Am I,-,67,1,,,,
68,-,Chic,Your Love,-,68,1,,,,
69,-,Twisted Sister,Bad Boys (Of Rock 'n' Roll) [Remastered Version],-,69,1,,,,
70,-,Arrows to Athens,Alive,-,70,1,,,,
71,-,The Rolling Stones,Not Fade Away,-,71,1,,,,
72,-,The Zombies,Going Out of My Head,-,72,1,,,,
73,-,Social Distortion,Another State of Mind (Live 1990),-,73,1,,,,
74,-,R.E.M.,Wanderlust,-,74,1,,,,
75,-,Steelokey,Summer Vibe,-,75,1,,,,
76,-,Motionless In White,Eternally Yours: Motion Picture Collection (feat. Crystal Joilena),-,76,1,,,,
77,-,The Rolling Stones,Come On,-,77,1,,,,
78,-,Motionless In White,Another Life: Motion Picture Collection (feat. Kerli),-,78,1,,,,
79,-,R.E.M.,The Worst Joke Ever,-,79,1,,,,
80,-,Twisted Sister,Destroyer,-,80,1,,,,
81,-,In This Moment,The Gun Show,-,81,1,,,,
82,-,The Bonniwell Music Machine,To the Light,-,82,1,,,,
83,-,R.E.M.,High Speed Train,-,83,1,,,,
84,-,Grand Funk Railroad,Into the Sun,-,84,1,,,,
85,-,The Fray,How to Save a Life,-,14,22,,,,
86,-,The Doors,Light My Fire,-,86,1,,,,
87,-,R.E.M.,Boy In the Well,-,87,1,,,,
88,-,Sha Na Na,Run Run Rudolph,-,88,1,,,,
89,-,Dire Straits,Brothers In Arms,-,40,17,,,,
90,-,Boz Scaggs,Slow Dancer (Live),-,90,1,,,,
91,-,Dispatch,Open Up,-,91,1,,,,
92,-,Bon Jovi,Because We Can,-,32,4,,,,
93,-,AC/DC,Highway to Hell,-,2,16,,,,
94,down,Sting,Fields of Gold,39,33,17,,,,
95,-,U.S.A. for Africa,We Are the World,-,1,23,,,,
96,-,Counting Crows,Mr. Jones,-,23,18,,,,
97,-,LINKIN PARK,CASTLE OF GLASS,-,18,10,,,,
98,-,Billy Joel,Piano Man (Radio Edit),-,21,9,,,,
99,-,Queen,We Are the Champions,-,6,18,,,,
100,-,Metallica,Whiskey In the Jar,-,9,16,,,,
