Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,88,,,,
2,up,Måneskin,Beggin,2,1,3,,,,
3,up,AC/DC,Thunderstruck,5,1,88,70,2019-11-17,63,2019-12-08
4,up,Journey,Don't Stop Believin',4,1,88,,,,
5,up,Queen,Bohemian Rhapsody,6,1,88,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,3,88,,,,
7,up,Eagles,Hotel California,9,2,88,,,,
8,up,Metallica,Nothing Else Matters,22,3,87,,,,
9,up,Survivor,Eye of the Tiger,13,1,88,,,,
10,up,Karen Zoid,As Musiek Begin Speel,12,4,88,,,,
11,up,The Goo Goo Dolls,Iris,14,2,86,,,,
12,down,Queen,I Want To Break Free,10,1,88,,,,
13,down,Def Leppard,Pour Some Sugar On Me (Live),11,4,43,,,,
14,up,AC/DC,You Shook Me All Night Long,15,2,86,,,,
15,up,Queen,We Will Rock You,16,3,85,,,,
16,up,Gangs of Ballet,Don't Let Me Go,41,10,68,,,,
17,down,Bruce Springsteen,Dancing In the Dark,7,1,85,,,,
18,down,LINKIN PARK,Numb,17,4,39,,,,
19,up,The Cranberries,Zombie,27,6,75,,,,
20,down,Midnight Oil,Beds Are Burning,18,2,83,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,19,9,78,,,,
22,down,Bruce Springsteen,Streets of Philadelphia,20,4,74,,,,
23,up,KONGOS,Come With Me Now,45,4,84,,,,
24,down,Bruce Springsteen,I'm on Fire,23,7,80,,,,
25,down,Chris Isaak,Wicked Game,21,6,5,,,,
26,up,U2,With or Without You,31,5,83,,,,
27,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,7,60,,,,
28,down,Richard Stirton,What Tears Me the Most,25,19,52,,,,
29,down,Bruce Springsteen,Tougher Than the Rest,28,2,81,,,,
30,down,The Proclaimers,I'm Gonna Be (500 Miles),29,9,67,,,,
31,down,JAY-Z & LINKIN PARK,Numb / Encore,30,7,67,,,,
32,down,Guns N' Roses,November Rain,26,10,70,,,,
33,up,Rodriguez,Sugar Man,39,3,71,,,,
34,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,24,1,76,,,,
35,up,Guns N' Roses,Paradise City,36,23,63,,,,
36,down,LINKIN PARK,In the End,32,10,35,,,,
37,down,Metallica,Enter Sandman,34,7,82,,,,
38,down,Fleetwood Mac,Go Your Own Way,37,3,72,,,,
39,up,Nickelback,What Are You Waiting For?,46,3,69,,,,
40,down,Mandoza,Nkalakatha,38,1,74,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
42,down,The Police,Every Breath You Take,33,6,68,,,,
43,up,The Fray,How to Save a Life,44,13,59,,,,
44,up,Def Leppard,When Love & Hate Collide,47,17,61,,,,
45,up,Counting Crows,Mr. Jones,96,23,57,,,,
46,-,Prime Circle,Doors,-,14,51,,,,
47,-,Bon Jovi,Because We Can,-,32,28,,,,
48,up,Billy Joel,Piano Man (Radio Edit),99,21,41,,,,
49,-,Karen Zoid,Engel,-,14,47,,,,
50,up,Rodriguez,I Wonder,62,7,61,,,,
51,-,Jesse Clegg,Today,-,24,4,,,,
52,-,Eric Clapton,Tears In Heaven,-,32,6,,,,
53,-,LINKIN PARK,CASTLE OF GLASS,-,18,37,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,7,59,,,,
55,up,Sting,Fields of Gold,100,33,51,,,,
56,-,Queen,We Are the Champions,-,6,49,,,,
57,-,Metallica,Whiskey In the Jar,-,9,50,,,,
58,up,Metallica,The Unforgiven,97,4,54,,,,
59,down,4 Non Blondes,What's Up?,42,3,77,,,,
60,-,Queen,Under Pressure (feat. David Bowie),-,22,42,,,,
61,-,The Rolling Stones,Paint It Black,-,23,45,,,,
62,down,Shades of Oleander,Hell Bent,54,54,2,,,,
63,-,Melissa Etheridge,This Is Not Goodbye,-,63,1,,,,
64,-,Billy Joel,Piano Man,-,21,19,,,,
65,-,Bruce Springsteen,Born in the U.S.A.,-,21,31,,,,
66,-,Don Broco,Gumshield,-,66,1,,,,
67,up,Kurl’s ghost,Arf!,81,67,2,,,,
68,-,R.E.M.,Man on the Moon,-,37,2,,,,
69,-,Unicorn Heads,A Trip Around the Moon,-,69,1,,,,
70,-,Demon Hunter,Carry Me Down,-,70,1,,,,
71,-,Boston,More Than a Feeling,-,20,23,,,,
72,-,Billy Joel,We Didn't Start the Fire,-,39,22,,,,
73,-,The Cars,Drive,-,73,1,,,,
74,-,The Family Party Song Singers,Happy Birthday Stacey,-,74,1,,,,
75,-,Vasco Rossi,Se ti potessi dire,-,75,1,,,,
76,-,Sutherland Brothers & Quiver,Something's Burning,-,76,1,,,,
77,-,First to Eleven,Enter Sandman (feat. Sershen & Zarítskaya),-,77,1,,,,
78,-,ブラック・グレープ,A Big Day in the North,-,78,1,,,,
79,-,Traffic,"Rock '& Roll Stew, Pts. 1 & 2 (Single Version)",-,79,1,,,,
80,-,Eddie Vedder,Society,-,80,1,,,,
81,-,The Spencer Davis Group,Time Seller,-,81,1,,,,
82,-,Slade,Still the Same,-,82,1,,,,
83,-,Sershen&Zaritskaya,I Was Made for Lovin' You (feat. Halocene),-,83,1,,,,
84,-,Tally Hall,Out in the Twilight,-,84,1,,,,
85,-,Cutting Jade,Colour Me In,-,85,1,,,,
86,-,Slade,Myzsterious Mizster Jones,-,86,1,,,,
87,-,Tally Hall,13,-,87,1,,,,
88,-,Tally Hall,The Whole World and You,-,88,1,,,,
89,-,Buckcherry,For the Movies (Acoustic),-,89,1,,,,
90,-,The Walker Brothers,Annabella (Live In Japan),-,90,1,,,,
91,-,Fleetwood Mac,Everywhere,-,9,35,,,,
92,-,The Struts,I Always Knew / Hotline Bling (Live / Acoustic),-,92,1,,,,
93,-,Tally Hall,Taken for a Ride,-,93,1,,,,
94,-,Buckcherry,Carousel (Acoustic),-,94,1,,,,
95,-,Tally Hall,Welcome to Tally Hall,-,95,1,,,,
96,-,The Killers,Mr. Brightside,-,12,34,,,,
97,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,30,,,,
98,-,Sting,Desert Rose,-,27,29,,,,
99,-,The Beatles,Hey Jude,-,10,31,,,,
100,-,Oasis,Wonderwall,-,23,20,,,,
