Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,78,,,,
2,up,AC/DC,Thunderstruck,3,1,78,70,2019-11-17,63,2019-12-08
3,up,Eagles,Hotel California,4,2,78,,,,
4,down,Journey,Don't Stop Believin',2,1,78,,,,
5,up,Karen Zoid,As Musiek Begin Speel,13,4,78,,,,
6,up,Dire Straits,Money For Nothing (Edit),22,6,57,,,,
7,-,Spiritbox,Circle With Me,-,7,1,,,,
8,up,Survivor,Eye of the Tiger,11,1,78,,,,
9,up,The Proclaimers,I'm Gonna Be (500 Miles),39,9,58,,,,
10,up,The Goo Goo Dolls,Iris,12,2,76,,,,
11,down,Queen,Bohemian Rhapsody,7,1,78,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,14,3,78,,,,
13,up,AC/DC,You Shook Me All Night Long,17,2,76,,,,
14,up,4 Non Blondes,What's Up?,15,3,68,,,,
15,up,KONGOS,Come With Me Now,18,4,74,,,,
16,-,Rod Stewart,Forever Young,-,16,9,,,,
17,up,Gangs of Ballet,Don't Let Me Go,20,10,58,,,,
18,up,Bruce Springsteen,Dancing In the Dark,21,1,75,,,,
19,up,LINKIN PARK,Numb,24,4,29,,,,
20,up,Midnight Oil,Beds Are Burning,25,2,73,,,,
21,down,Queen,I Want To Break Free,8,1,78,,,,
22,up,U2,With or Without You,30,5,73,,,,
23,down,Queen,We Will Rock You,6,3,75,,,,
24,up,Dire Straits,Sultans of Swing,26,8,67,,,,
25,up,The Cranberries,Zombie,34,6,65,,,,
26,down,Def Leppard,Pour Some Sugar On Me (Live),10,4,33,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,27,4,65,,,,
28,up,Bruce Springsteen,I'm on Fire,29,7,71,,,,
29,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,5,1,66,,,,
30,up,Guns N' Roses,November Rain,41,10,61,,,,
31,up,Led Zeppelin,Stairway to Heaven,31,6,61,,,,
32,down,Bruce Springsteen,Tougher Than the Rest,16,2,72,,,,
33,down,Metallica,Nothing Else Matters,9,3,77,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,8,52,,,,
35,up,Dire Straits,Walk of Life,52,3,57,,,,
36,-,Climate Control,Three Act Structure,-,36,1,,,,
37,up,JAY-Z & LINKIN PARK,Numb / Encore,42,7,58,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,37,9,69,,,,
39,up,The Police,Every Breath You Take,45,6,59,,,,
40,down,Mandoza,Nkalakatha,32,1,64,,,,
41,down,Metallica,Enter Sandman,23,7,72,,,,
42,up,Fleetwood Mac,Go Your Own Way,44,3,63,,,,
43,up,LINKIN PARK,In the End,43,10,26,,,,
44,down,Rodriguez,Sugar Man,28,3,62,,,,
45,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,10,,,,
46,-,Hokum,The Caress,-,46,1,,,,
47,-,Sting,Englishman In New York,-,46,5,,,,
48,up,Guns N' Roses,Paradise City,49,23,54,,,,
49,-,Bryan Adams,Heaven,-,35,5,,,,
50,-,Billy Joel,A Matter Of Trust,-,50,1,,,,
51,-,Fleetwood Mac,Dreams,-,1,15,94,2020-10-18,94,2020-10-18
52,-,Counting Crows,Round Here,-,49,2,,,,
53,-,Seether,Out of My Way,-,53,1,,,,
54,down,Def Leppard,When Love & Hate Collide,47,17,53,,,,
55,-,Apocalyptica,I Don't Care,-,55,1,,,,
56,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,41,1,,,,
57,-,Ishay Ribo,סיבת הסיבות,-,57,2,,,,
58,-,The Marshall Tucker Band,Fly Eagle Fly,-,58,1,,,,
59,-,JJ Grey & Mofro,On Fire,-,59,1,,,,
60,up,U.S.A. for Africa,We Are the World,98,1,50,,,,
61,-,The Swinging Blue Jeans,Don't Make Me Over,-,61,1,,,,
62,-,Soel,The Way U R,-,62,1,,,,
63,-,Keith Marshall,Only Crying,-,30,2,,,,
64,-,Korn,Blind,-,64,1,,,,
65,-,John Mellencamp,Authority Song,-,65,1,,,,
66,-,GOJIRA,The Trails,-,66,1,,,,
67,-,U2,The Troubles (Alternate Version),-,67,1,,,,
68,-,Stone Temple Pilots,Kitchenware & Candybars / My Second Album (Hidden Track) [2019 Remaster],-,68,1,,,,
69,-,Peter Frampton,Float (feat. Gordon Kennedy),-,69,1,,,,
70,-,The Fray,How to Save a Life,-,14,51,,,,
71,-,Peter Frampton,My Cup of Tea,-,71,1,,,,
72,up,Karen Zoid,Engel,94,14,40,,,,
73,-,Peter Frampton,Black Hole Sun,-,73,1,,,,
74,-,"Stand Atlantic & nothing,nowhere.","Deathwish (feat. nothing,nowhere.)",-,39,1,,,,
75,-,Prime Circle,Doors,-,14,44,,,,
76,down,Counting Crows,Mr. Jones,50,23,49,,,,
77,-,Peter Frampton,Ida Y Vuelta (Out and Back),-,77,1,,,,
78,down,Bon Jovi,Because We Can,54,32,25,,,,
79,-,Graham Nash & David Crosby,Déjà Vu (Demo),-,79,1,,,,
80,-,John Lennon,God (Take 42 / Raw Studio Mix),-,80,1,,,,
81,-,Peter Frampton,Maybe,-,81,1,,,,
82,-,Peter Frampton,Dreamland,-,82,1,,,,
83,-,Peter Frampton,If You Want Me To Stay,-,83,1,,,,
84,-,John Hiatt,What Do We Do Now (2 Meter Session),-,84,1,,,,
85,-,Skillet,Terrify the Dark (Reimagined),-,85,1,,,,
86,-,Homesafe,Slide,-,86,1,,,,
87,-,David Crosby,Tracks in the Dust (2 Meter Session),-,87,1,,,,
88,-,John Hiatt,Good As She Could Be (2 Meter Session),-,88,1,,,,
89,-,Charlie Parr,Manifold,-,89,1,,,,
90,-,David Broza,Mitachat Lashamayim (Neshika Gnuva),-,90,1,,,,
91,-,Mr. Big,Wild World (Live),-,91,1,,,,
92,-,The Lovin' Spoonful,She Is Still a Mystery,-,92,1,,,,
93,-,The Lovin' Spoonful,Do You Believe In Magic?,-,93,1,,,,
94,down,Train,Drops of Jupiter,38,10,58,,,,
95,down,Richard Stirton,What Tears Me the Most,40,19,44,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,7,51,,,,
97,-,AC/DC,Highway to Hell,-,2,44,,,,
98,down,Rodriguez,I Wonder,48,7,52,,,,
99,down,Sting,Fields of Gold,57,33,43,,,,
100,down,Billy Joel,Piano Man (Radio Edit),56,21,34,,,,
