Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,215,,,,
2,up,AC/DC,Thunderstruck,2,1,215,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,215,,,,
4,up,The Goo Goo Dolls,Iris,5,2,209,,,,
5,up,Karen Zoid,As Musiek Begin Speel,28,4,207,,,,
6,up,Midnight Oil,Beds Are Burning,29,2,195,,,,
7,down,Led Zeppelin,Stairway to Heaven,6,6,183,,,,
8,down,Mandoza,Nkalakatha,4,1,201,,,,
9,up,Bruce Springsteen,Tougher Than the Rest,35,2,204,,,,
10,down,JAY-Z & LINKIN PARK,Numb / Encore,7,7,185,,,,
11,down,Bruce Springsteen,I'm on Fire,9,7,201,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,8,7,185,,,,
13,down,Train,Drops of Jupiter,10,10,177,,,,
14,down,Fleetwood Mac,Go Your Own Way,11,3,190,,,,
15,down,The Proclaimers,I'm Gonna Be (500 Miles),12,9,190,,,,
16,-,AC/DC,You Shook Me All Night Long,-,2,208,,,,
17,up,The Fray,How to Save a Life,40,13,176,,,,
18,down,AC/DC,Highway to Hell,13,2,167,,,,
19,down,Karen Zoid,Engel,14,14,169,,,,
20,down,Fleetwood Mac,Everywhere,16,9,154,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,41,18,146,,,,
22,down,Toto,Africa,17,2,145,,,,
23,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),18,18,117,,,,
24,up,Billy Joel,Piano Man,42,21,111,,,,
25,down,KONGOS,Take It from Me,20,20,91,,,,
26,down,Nickelback,Gotta Be Somebody,21,21,81,,,,
27,down,KONGOS,Hey I Don't Know,22,22,81,,,,
28,up,Nickelback,Photograph,44,27,49,,,,
29,down,Prime Circle,Gone,23,23,56,,,,
30,down,Alannah Myles,Black Velvet,27,26,48,,,,
31,down,Seether,Broken (feat. Amy Lee),25,25,43,,,,
32,up,Nickelback,Rockstar,39,8,45,,,,
33,down,U.S.A. for Africa,We Are the World,15,1,169,,,,
34,-,Prime Circle,Doors,-,14,166,,,,
35,-,LINKIN PARK,In the End,-,10,156,,,,
36,up,Rod Stewart,Sailing,70,31,22,,,,
37,-,Andrew W.K.,I Made It,-,37,1,,,,
38,-,Suede,You Don't Know Me,-,38,1,,,,
39,-,Ill Niño,Máscara,-,39,1,,,,
40,-,Nickelback,Unredeemable (Redeemable Version),-,40,1,,,,
41,-,Black Sabbath,War Pigs,-,41,1,,,,
42,-,Ill Niño,All or Nothing (feat. Sonny Sandoval & P.O.D.),-,42,1,,,,
43,-,Darko US,Rampage,-,43,1,,,,
44,-,Suede,"The Sadness In You, The Sadness In Me",-,44,1,,,,
45,-,Megadeth,Blackmail the Universe (2019 Remaster),-,45,1,,,,
46,-,Royal Blood,Million and One,-,46,1,,,,
47,-,Machine Head,Is There Anybody out There?,-,47,1,,,,
48,-,Mötley Crüe,"Girls, Girls, Girls",-,48,1,,,,
49,-,Acoustic Heartstrings,Rosyln,-,49,1,,,,
50,-,Mötley Crüe,Live Wire,-,50,1,,,,
51,-,The Silhouets,D In Love,-,51,1,,,,
52,-,The Silhouets,Crying Waiting Hoping (v),-,52,1,,,,
53,-,Mötley Crüe,Looks That Kill,-,53,1,,,,
54,-,The Silhouets,Think It Over (v),-,54,1,,,,
55,-,The Silhouets,It's So Easy (v),-,55,1,,,,
56,down,Jennifer Rush,The Power of Love,38,11,40,,,,
