Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Eye of the Tiger,1,1,25,,,,
2,up,Disturbed,The Sound of Silence,3,1,25,,,,
3,up,AC/DC,Thunderstruck,8,1,25,70,2019-11-17,63,2019-12-08
4,up,Jan Blohm,Jenny,10,1,8,,,,
5,up,Queen,Bohemian Rhapsody,18,1,25,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,19,3,25,,,,
7,-,The Goo Goo Dolls,Iris,-,2,24,,,,
8,up,Queen,I Want To Break Free,33,1,25,,,,
9,down,Journey,Don't Stop Believin',7,1,25,,,,
10,-,U2,With or Without You,-,5,22,,,,
11,up,Eagles,Hotel California,84,2,25,,,,
12,up,Metallica,Nothing Else Matters,89,3,24,,,,
13,down,Karen Zoid,As Musiek Begin Speel,9,4,25,,,,
14,up,AC/DC,You Shook Me All Night Long,20,2,25,,,,
15,down,Bruce Springsteen,Tougher Than the Rest,14,2,24,,,,
16,-,Gangs of Ballet,Don't Let Me Go,-,10,6,,,,
17,-,Queen,We Will Rock You,-,3,23,,,,
18,down,Midnight Oil,Beds Are Burning,11,2,23,,,,
19,-,Metallica,Enter Sandman,-,7,22,,,,
20,-,Dire Straits,Sultans of Swing,-,8,21,,,,
21,-,Bruce Springsteen,Dancing In the Dark,-,1,23,,,,
22,-,Bruce Springsteen,Streets of Philadelphia,-,4,20,,,,
23,up,Bruce Springsteen,I'm on Fire,42,7,23,,,,
24,down,U.S.A. for Africa,We Are the World,6,1,16,,,,
25,-,Francois van Coke,As Ek Kon,-,6,7,,,,
26,-,Guns N' Roses,November Rain,-,10,19,,,,
27,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,21,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,1,21,,,,
29,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,7,19,,,,
30,-,Dire Straits,Money For Nothing (Edit),-,6,19,,,,
31,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,18,,,,
32,-,JAY-Z & LINKIN PARK,Numb / Encore,-,7,18,,,,
33,-,Train,Drops of Jupiter,-,10,18,,,,
34,-,Guns N' Roses,Paradise City,-,23,17,,,,
35,down,The Killers,Mr. Brightside,12,12,10,,,,
36,-,The Cranberries,Zombie,-,6,21,,,,
37,-,The Police,Every Breath You Take,-,6,17,,,,
38,-,Dire Straits,Walk of Life,-,3,19,,,,
39,down,4 Non Blondes,What's Up?,4,3,22,,,,
40,-,Mandoza,Nkalakatha,-,1,22,,,,
41,-,Rodriguez,Sugar Man,-,3,20,,,,
42,-,Fleetwood Mac,Go Your Own Way,-,3,21,,,,
43,-,Def Leppard,When Love & Hate Collide,-,17,16,,,,
44,up,Evanescence,Bring Me To Life,61,20,5,,,,
45,-,Paul McCartney & Wings,Band on the Run,-,45,1,,,,
46,down,R.E.M.,Everybody Hurts,44,16,5,,,,
47,-,Phil Lynott,Solo in Soho,-,47,1,,,,
48,-,The Fray,How to Save a Life,-,14,17,,,,
49,-,Spoegwolf,Bittermaan,-,7,1,,,,
50,-,Tommy Emmanuel,Rudolph the Red-Nosed Reindeer,-,50,1,,,,
51,-,Dean Lewis,Waves,-,30,3,,,,
52,-,Doris Brasch,O Die Liewe Martatjie,-,52,1,,,,
53,down,Chumbawamba,Tubthumping,17,17,5,,,,
54,-,AC/DC,Highway to Hell,-,2,11,,,,
55,-,Prime Circle,Doors,-,14,14,,,,
56,-,Metallica,The Unforgiven,-,4,16,,,,
57,-,Eugene McDaniels,Supermarket Blues,-,57,1,,,,
58,-,Richard Stirton,What Tears Me the Most,-,19,14,,,,
59,-,Sting,Fields of Gold,-,33,13,,,,
60,-,Lauren Wood,Fallen,-,14,1,,,,
61,-,LINKIN PARK,New Divide,-,61,1,,,,
62,-,Leo,Paint It Black (Metal Version),-,62,1,,,,
63,-,Jan Blohm,Liewe Suburbia,-,63,1,,,,
64,-,Bruce Springsteen,Born to Run,-,12,1,,,,
65,-,Van Morrison,Have I Told You Lately,-,16,2,,,,
66,-,Sliver,Wham Bam Shang-A-Lang,-,66,1,,,,
67,-,Lloyd Cole,No Blue Skies,-,67,1,,,,
68,-,Francois van Coke,My Hart,-,68,1,,,,
69,-,The Traveling Wilburys,End of the Line,-,33,1,,,,
70,-,Juggernaught,One of Them Days,-,70,1,,,,
71,-,Mia Dyson,The Passenger,-,71,1,,,,
72,-,Juggernaught,Bad Idea,-,72,1,,,,
73,-,Snow Patrol,Chasing Cars,-,73,1,,,,
74,-,Athlete,The Unknown,-,74,1,,,,
75,-,Billy Bremner,Loud Music In Cars (USA Mix),-,75,1,,,,
76,-,Rodriguez,I Wonder,-,7,17,,,,
77,-,Jackson Browne,Downhill From Everywhere,-,77,1,,,,
78,-,Shawn Phillips,All Our Love,-,78,1,,,,
79,-,Shawn Phillips,Prelude To a Leaving,-,79,1,,,,
80,-,Shawn Phillips,Parisian Plight I,-,80,1,,,,
81,-,Counting Crows,Mr. Jones,-,23,16,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,7,17,,,,
83,-,Shawn Phillips,From All of Us,-,83,1,,,,
84,-,Dire Straits,Brothers In Arms,-,40,14,,,,
85,-,Shawn Phillips,Stranded,-,85,1,,,,
86,-,Billy Joel,Piano Man (Radio Edit),-,21,7,,,,
87,-,The Rolling Stones,Paint It Black,-,23,14,,,,
88,-,Shawn Phillips,The Light From Between Your Eyes,-,88,1,,,,
89,-,Def Leppard,Pour Some Sugar On Me (Live),-,8,21,,,,
90,-,Shawn Phillips,Rant,-,90,1,,,,
91,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,91,1,,,,
92,-,Stryper,The Devil Doesn't Live Here,-,92,1,,,,
93,-,Fenian Raid,Two East,-,93,1,,,,
94,-,High On Fire,"10,000 Years (1999 Demo)",-,94,1,,,,
95,up,Nickelback,What Are You Waiting For?,97,3,20,,,,
96,-,Metallica,Whiskey In the Jar,-,9,12,,,,
97,-,LINKIN PARK,CASTLE OF GLASS,-,18,7,,,,
98,-,Queen,We Are the Champions,-,6,15,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,22,15,,,,
100,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,7,,,,
