Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,218,,,,
2,up,AC/DC,Thunderstruck,2,1,218,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,218,,,,
4,up,Eagles,Hotel California,4,2,212,,,,
5,up,The Goo Goo Dolls,Iris,7,2,212,,,,
6,up,Survivor,Eye of the Tiger,6,1,216,,,,
7,down,Karen Zoid,As Musiek Begin Speel,5,4,210,,,,
8,up,AC/DC,You Shook Me All Night Long,8,2,211,,,,
9,up,KONGOS,Come With Me Now,9,4,193,,,,
10,up,LINKIN PARK,Numb,11,4,160,,,,
11,down,Midnight Oil,Beds Are Burning,10,2,198,,,,
12,up,Led Zeppelin,Stairway to Heaven,12,6,186,,,,
13,up,Bruce Springsteen,Tougher Than the Rest,13,2,207,,,,
14,up,Mandoza,Nkalakatha,16,1,204,,,,
15,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,7,188,,,,
16,down,Bruce Springsteen,I'm on Fire,15,7,204,,,,
17,up,JAY-Z & LINKIN PARK,Numb / Encore,17,7,188,,,,
18,up,Train,Drops of Jupiter,18,10,180,,,,
19,up,Fleetwood Mac,Go Your Own Way,19,3,193,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),20,9,193,,,,
21,up,LINKIN PARK,In the End,21,10,159,,,,
22,up,The Fray,How to Save a Life,22,13,179,,,,
23,up,AC/DC,Highway to Hell,23,2,170,,,,
24,up,Prime Circle,Doors,24,14,169,,,,
25,up,Karen Zoid,Engel,25,14,172,,,,
26,up,Fleetwood Mac,Everywhere,26,9,157,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,27,18,149,,,,
28,up,Toto,Africa,28,2,148,,,,
29,up,Billy Joel,Piano Man,29,21,114,,,,
30,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),30,18,120,,,,
31,up,KONGOS,Take It from Me,31,20,94,,,,
32,up,Nickelback,Gotta Be Somebody,32,21,84,,,,
33,up,KONGOS,Hey I Don't Know,33,22,84,,,,
34,up,Nickelback,Photograph,35,27,52,,,,
35,down,Prime Circle,Gone,34,23,59,,,,
36,up,Nickelback,How You Remind Me,45,26,52,,,,
37,down,Seether,Rise Above This,36,27,43,,,,
38,up,Alannah Myles,Black Velvet,41,26,51,,,,
39,-,Exit Eden,Femme Fatale,-,39,1,,,,
40,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remaster),-,40,1,,,,
41,-,Kfir Ochaion,Wicked Game (Metal),-,41,1,,,,
42,-,ALESTI & Softspoken,Closer,-,42,1,,,,
43,-,Dr Nel,A Nwele Bjala (feat. Dj Mish 2) [Nale boy young king Remix],-,43,1,,,,
44,-,Suzi Quatro,Red Hot Rosie,-,44,1,,,,
45,down,Seether,Broken (feat. Amy Lee),43,25,46,,,,
46,down,Nickelback,Rockstar,44,8,48,,,,
47,down,Europe,The Final Countdown,37,8,32,,,,
48,-,PELICAN FANCLUB,Silhouette,-,48,1,,,,
49,-,The Beatles,In My Life (2023 Mix),-,49,1,,,,
50,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,50,1,,,,
51,-,The Kinks,Waterloo Sunset,-,51,1,,,,
52,-,Dr Nel,CallBack (feat. Sdiksa),-,52,1,,,,
53,-,Dark Roots,The Devil's Aisle (feat. Christian Larsson),-,53,1,,,,
54,-,ALESTI & Wind Walkers,Flawed Design,-,54,1,,,,
55,-,Dr Nel,Nyalo (feat. Mash k),-,55,1,,,,
56,-,Volbeat,Heaven Nor Hell,-,56,1,,,,
57,-,Brandon Flowers,Got My Mind Set on You (Live),-,57,1,,,,
58,-,Poets of the Fall,Carnival of Rust (Live),-,58,1,,,,
59,-,Dr Nel,Letswai (Double S Remix),-,59,1,,,,
60,-,Dr Nel,MACHANGURA (feat. Vee Mampeezy),-,60,1,,,,
61,-,Dr Nel,We Nwele (Villager SA Remix),-,61,1,,,,
62,-,Dr Nel,Chomi ke chentxhitse (feat. Bukzin),-,62,1,,,,
63,-,Dr Nel,O loya ke mang (feat. Ltd musik & Dj Active) [Marumo & Wemba machu Remix],-,63,1,,,,
64,down,Jennifer Rush,The Power of Love,42,11,43,,,,
