Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Eye of the Tiger,1,1,24,,,,
2,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),4,1,24,,,,
3,up,Disturbed,The Sound of Silence,9,1,24,,,,
4,up,4 Non Blondes,What's Up?,27,3,21,,,,
5,-,Martin L Williams,Whistleblower,-,5,1,,,,
6,down,U.S.A. for Africa,We Are the World,3,1,15,,,,
7,down,Journey,Don't Stop Believin',6,1,24,,,,
8,down,AC/DC,Thunderstruck,5,1,24,70,2019-11-17,63,2019-12-08
9,up,Karen Zoid,As Musiek Begin Speel,88,4,24,,,,
10,down,Jan Blohm,Jenny,2,1,7,,,,
11,-,Midnight Oil,Beds Are Burning,-,2,22,,,,
12,-,The Killers,Mr. Brightside,-,12,9,,,,
13,-,Yahto Kraft,Ugly,-,13,1,,,,
14,up,Bruce Springsteen,Tougher Than the Rest,44,2,23,,,,
15,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,16,,,,
16,-,Bob Dylan,I Contain Multitudes,-,16,1,,,,
17,-,Chumbawamba,Tubthumping,-,17,4,,,,
18,down,Queen,Bohemian Rhapsody,16,1,24,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,19,3,24,,,,
20,down,AC/DC,You Shook Me All Night Long,8,2,24,,,,
21,-,Bon Jovi,Livin' On a Prayer,-,21,7,,,,
22,down,Bruce Hornsby & The Range,Mandolin Rain,13,13,3,,,,
23,down,Toto,Africa,21,2,16,,,,
24,-,Queen,Don't Stop Me Now,-,9,14,,,,
25,-,The Beatles,Yesterday,-,25,2,,,,
26,-,Fleetwood Mac,Dreams,-,1,1,94,2020-10-18,94,2020-10-18
27,-,Walker's Cay,Tell Me,-,27,1,,,,
28,-,U2,Beautiful Day,-,26,1,,,,
29,-,Def Leppard,Love Bites (Remastered 2017),-,29,1,,,,
30,-,The Goo Goo Dolls,Come to Me,-,30,1,,,,
31,-,Steely Dan,Don't Take Me Alive,-,31,1,,,,
32,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,32,1,,,,
33,down,Queen,I Want To Break Free,7,1,24,,,,
34,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,34,1,,,,
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,1,20,,,,
36,-,Nightwish,Amaranth (Live @ Wacken 2013),-,36,1,,,,
37,-,Huey Lewis & The News,The Power of Love,-,37,1,,,,
38,-,Thin Lizzy,Waiting for an Alibi (Extended Version),-,38,1,,,,
39,-,Facing The Gallows,Small Hands,-,39,1,,,,
40,-,Nightwish,Nemo (Live @ Wacken 2013),-,40,1,,,,
41,down,The Beatles,Hey Jude,28,10,10,,,,
42,down,Bruce Springsteen,I'm on Fire,15,7,22,,,,
43,-,Skunk Anansie,Milk Is My Sugar,-,43,1,,,,
44,-,R.E.M.,Everybody Hurts,-,16,4,,,,
45,-,Nightwish,Wish I Had an Angel (Live @ Wacken 2013),-,45,1,,,,
46,-,Keane,Somewhere Only We Know,-,38,3,,,,
47,-,Ishay Ribo,כתר מלוכה,-,47,1,,,,
48,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,48,1,,,,
49,-,Steve Miller Band,Jet Airliner,-,49,1,,,,
50,-,Nickelback,Rockstar,-,8,3,,,,
51,-,Bob Ffole,Sorrow,-,51,1,,,,
52,-,Angels & Airwaves,All That's Left Is Love,-,52,1,,,,
53,-,Skunk Anansie,Twisted (Everyday Hurts),-,53,1,,,,
54,-,Nickelback,Photograph,-,27,2,,,,
55,-,Mr. Big,"Daddy, Brother, Lover, Little Boy [The Electric Drill Song]",-,55,1,,,,
56,-,"City Morgue, ZillaKami & SosMula",Draino (feat. Denzel Curry),-,56,1,,,,
57,-,Pink Floyd,Comfortably Numb,-,36,2,,,,
58,-,Michael Andrews,Mad World (feat. Gary Jules),-,37,1,,,,
59,-,Bob Ffole,Winds of Change,-,59,1,,,,
60,-,Jeff Beck & Johnny Depp,Isolation,-,60,1,,,,
61,-,Evanescence,Bring Me To Life,-,20,4,,,,
62,-,Mel & Kim,"That's the Way It Is (7"" Version)",-,62,1,,,,
63,-,Paul Weller,From the Floorboards Up,-,63,1,,,,
64,-,Prime Circle,Hello,-,43,2,,,,
65,-,Ultravox,Slow Motion,-,65,1,,,,
66,-,"Crosby, Stills & Nash",Southern Cross,-,45,1,,,,
67,down,Heart,Alone,24,24,2,,,,
68,-,Piano Dreamers,You Need to Calm Down (Instrumental),-,68,1,,,,
69,-,Deep Purple,Vincent Price,-,69,1,,,,
70,-,Creedence Clearwater Revival,Proud Mary,-,52,1,,,,
71,-,Regarding Henry,When You Love Somebody,-,71,1,,,,
72,-,Don Henley,The Boys of Summer,-,31,2,92,2019-10-13,92,2019-10-13
73,-,Tigerblood Jewel,Foxtrot,-,73,1,,,,
74,-,The Beatles,Here Comes the Sun,-,32,3,,,,
75,down,Ram Jam,Black Betty,29,29,3,,,,
76,down,The Beatles,"Ob-La-Di, Ob-La-Da",37,37,3,,,,
77,-,Pat Benatar,We Belong,-,40,1,,,,
78,-,Natalie Merchant,San Andreas Fault (Live),-,78,1,,,,
79,-,Regarding Henry,"There, If You Look!",-,79,1,,,,
80,-,Tigerblood Jewel,Marches,-,80,1,,,,
81,-,Bob Ffole,Gaan Voort,-,81,1,,,,
82,-,The Beatles,Let It Be,-,82,1,,,,
83,-,Regarding Henry,Heartbeat Missin'',-,83,1,,,,
84,down,Eagles,Hotel California,83,2,24,,,,
85,-,The Beatles,Yesterday (2015 Stereo Mix),-,85,1,,,,
86,-,Regarding Henry,Painting Pictures,-,86,1,,,,
87,-,The Righteous Brothers,Soul and Inspiration,-,87,1,,,,
88,-,Queen,You're My Best Friend,-,29,2,,,,
89,-,Metallica,Nothing Else Matters,-,3,23,,,,
90,-,Redbone,Come and Get Your Love,-,54,1,,,,
91,-,Regarding Henry,Gonna Be Wanna Be,-,91,1,,,,
92,-,The Beatles,She Came in Through the Bathroom Window (2019 Mix),-,92,1,,,,
93,-,Regarding Henry,Energize Me,-,93,1,,,,
94,-,Joe Cocker,With a Little Help from My Friends (Live),-,62,1,,,,
95,-,Bob Schneider,Wish the Wind Would Blow Me,-,95,1,,,,
96,-,Chuck Berry,Maybellene,-,96,1,,,,
97,down,Nickelback,What Are You Waiting For?,89,3,19,,,,
98,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,66,3,,,,
99,-,Transgressions,Lost,-,99,1,,,,
100,-,The Dave Clark Five,Rock and Roll Music (2019 Remaster),-,100,1,,,,
