Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,30,,,,
2,down,AC/DC,Thunderstruck,1,1,30,70,2019-11-17,63,2019-12-08
3,down,Journey,Don't Stop Believin',2,1,30,,,,
4,up,Survivor,Eye of the Tiger,6,1,30,,,,
5,up,Jan Blohm,Jenny,35,1,12,,,,
6,down,Queen,Bohemian Rhapsody,4,1,30,,,,
7,up,Eagles,Hotel California,7,2,30,,,,
8,up,Def Leppard,Pour Some Sugar On Me (Live),20,8,25,,,,
9,up,U.S.A. for Africa,We Are the World,21,1,20,,,,
10,-,The Beatles,Hey Jude,-,10,11,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,3,30,,,,
12,up,Metallica,Nothing Else Matters,12,3,29,,,,
13,down,Karen Zoid,As Musiek Begin Speel,8,4,30,,,,
14,down,The Goo Goo Dolls,Iris,10,2,29,,,,
15,down,AC/DC,You Shook Me All Night Long,9,2,30,,,,
16,-,Bryan Adams,Please Forgive Me,-,16,2,,,,
17,-,Merv Pinny,Pink Elephants (feat. Jesse Becker),-,5,3,,,,
18,up,Queen,We Will Rock You,23,3,28,,,,
19,-,Collective Soul,Run,-,4,1,,,,
20,up,Nickelback,What Are You Waiting For?,54,3,24,,,,
21,-,R.E.M.,Everybody Hurts,-,16,7,,,,
22,-,Queen,Crazy Little Thing Called Love,-,22,2,,,,
23,-,Duran Duran,Ordinary World,-,23,3,,,,
24,-,Jesse Clegg,Today,-,24,3,,,,
25,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,25,1,,,,
26,-,Buffalo Springfield,For What It's Worth,-,26,1,,,,
27,down,Queen,I Want To Break Free,5,1,30,,,,
28,down,KONGOS,Come With Me Now,13,4,27,,,,
29,-,4 Non Blondes,What's Up?,-,3,24,,,,
30,-,Leo,The House of the Rising Sun (Metal Version),-,30,1,,,,
31,-,Billy Joel,Piano Man,-,21,5,,,,
32,-,Foreigner,I Want to Know What Love Is,-,17,5,,,,
33,-,The Mothers of Invention,My Guitar Wants to Kill Your Mama,-,33,1,,,,
34,-,The Beatles,One After 909 (Takes 1 & 2),-,34,1,,,,
35,-,Leo,"Take Me Home, Country Roads (Metal Version)",-,35,1,,,,
36,down,Toto,Africa,18,2,20,,,,
37,-,Francois van Coke,As Ek Kon,-,6,9,,,,
38,-,Portland Cello Project,No Suprises,-,38,1,,,,
39,down,Rod Stewart,Forever Young,19,16,6,,,,
40,-,Leo,Blurred Lines (Metal Version),-,40,1,,,,
41,-,The Beatles,I Saw Her Standing There (Take 2),-,41,1,,,,
42,-,James Taylor,Seminole Wind,-,42,1,,,,
43,down,Fokofpolisiekar,Komma,22,3,18,,,,
44,-,Fleetwood Mac,Never Forget,-,44,1,,,,
45,-,Leo,The Pretender (Metal Cover),-,45,1,,,,
46,-,John Cougar,American Fool (Bonus Track),-,46,1,,,,
47,-,Morse/Portnoy/George,Baker Street (cover version),-,47,1,,,,
48,-,Billy Joel,We Didn't Start the Fire,-,39,8,,,,
49,-,Fleetwood Mac,Walk a Thin Line,-,49,1,,,,
50,-,Karen Zoid,Small Room,-,50,1,,,,
51,-,Tears for Fears,Goodnight Song,-,51,1,,,,
52,-,Leo,Money for Nothing (Metal Version),-,52,1,,,,
53,-,Dire Straits,Money For Nothing (Edit),-,6,21,,,,
54,-,WONDERboom,Rabbit Hole,-,54,1,,,,
55,-,Dire Straits,Walk of Life,-,3,21,,,,
56,-,Antiphase,Safety of Nothing,-,56,1,,,,
57,-,Strider,Already Monday,-,57,1,,,,
58,-,Leo,Summer of '69 (Metal Version),-,58,1,,,,
59,-,The Beatles,Real Love,-,59,1,,,,
60,-,Lacey Sturm,The Decree,-,60,1,,,,
61,-,Jackie DeShannon,It's So Nice,-,61,1,,,,
62,-,Desert Rain Project,Sunshine,-,62,1,,,,
63,-,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),-,63,1,,,,
64,-,The Chaos Agent,Breaking The Silence,-,64,1,,,,
65,-,Buffalo Springfield,Special Care,-,65,1,,,,
66,-,Husbands,Try Not to Worry,-,66,1,,,,
67,-,Jackie DeShannon,I Let Go Completely,-,67,1,,,,
68,-,Jeff Buckley,"Sky Blue Skin (Demo - September 13, 1996)",-,68,1,,,,
69,-,Desert Rain Project,Free,-,69,1,,,,
70,-,Cargo Lift,Keep me Dancing,-,70,1,,,,
71,-,Bom Lulu,Ei turvapaikkaa,-,71,1,,,,
72,-,R.E.M.,Losing My Religion,-,14,3,,,,
73,-,Leo,Mustang Sally (Metal Version),-,73,1,,,,
74,-,Stephen Stills,Word Game,-,74,1,,,,
75,-,C. Duncan,Garden (BBC 6Music Session),-,75,1,,,,
76,-,The 69 Eyes,Sleeping With Lions (Remastered 2006),-,76,1,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,4,,,,
78,-,Bom Lulu,Todista,-,78,1,,,,
79,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),24,1,28,,,,
80,-,Heart,No Quarter (Live),-,80,1,,,,
81,-,Leo,Folsom Prison Blues (feat. Rob Chapman) [Metal Version],-,81,1,,,,
82,-,The Beatles,Here Comes the Sun,-,32,5,,,,
83,-,Bom Lulu,Muistan kuinka meillä oli ennen,-,83,1,,,,
84,-,Aerosmith,Pink,-,53,1,,,,
85,-,Leo,Jailhouse Rock (Metal Version),-,85,1,,,,
86,-,The Chaos Agent,People Are People,-,86,1,,,,
87,-,Pat Benatar,The Victim,-,87,1,,,,
88,-,Anouk,Searching (Acoustic Version),-,88,1,,,,
89,-,Cartoons,Witch Doctor,-,49,1,,,,
90,-,Christine Perfect,I'm On My Way,-,90,1,,,,
91,down,Gangs of Ballet,Don't Let Me Go,15,10,11,,,,
92,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,92,1,,,,
93,-,Creedence Clearwater Revival,Midnight Special,-,93,1,,,,
94,-,Christine Perfect,And That's Saying a Lot,-,94,1,,,,
95,down,U2,With or Without You,27,5,27,,,,
96,-,Christine Perfect,Crazy 'Bout You Baby,-,96,1,,,,
97,-,Queen,Bijou (Remastered 2011),-,97,1,,,,
98,-,Kenny Rogers,Somebody Help Me,-,98,1,,,,
99,down,Bruce Springsteen,Dancing In the Dark,37,1,28,,,,
100,-,SAINT PHNX,Follow,-,100,1,,,,
