Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,6,1,5,,,,
2,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),2,1,5,,,,
3,down,Disturbed,The Sound of Silence,1,1,5,,,,
4,up,Queen,We Will Rock You,18,3,5,,,,
5,up,Queen,I Want To Break Free,10,1,5,,,,
6,-,Francois van Coke,As Ek Kon,-,6,1,,,,
7,down,Journey,Don't Stop Believin',3,1,5,,,,
8,down,AC/DC,Thunderstruck,5,1,5,70,2019-11-17,63,2019-12-08
9,up,Queen,Don't Stop Me Now,65,9,5,,,,
10,up,Queen,Somebody to Love,71,10,3,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,4,3,5,,,,
12,up,Bruce Springsteen,Dancing In the Dark,19,1,5,,,,
13,down,Eagles,Hotel California,8,2,5,,,,
14,up,Queen,We Are the Champions,20,6,5,,,,
15,down,Karen Zoid,As Musiek Begin Speel,11,4,5,,,,
16,-,Queen,Radio Ga Ga,-,4,2,,,,
17,down,The Goo Goo Dolls,Iris,14,2,5,,,,
18,down,Midnight Oil,Beds Are Burning,13,2,5,,,,
19,down,Survivor,Eye of the Tiger,12,1,5,,,,
20,down,AC/DC,You Shook Me All Night Long,16,2,5,,,,
21,up,Bruce Springsteen,I'm on Fire,25,7,5,,,,
22,down,Bruce Springsteen,Tougher Than the Rest,7,2,5,,,,
23,down,KONGOS,Come With Me Now,15,4,5,,,,
24,up,Mandoza,Nkalakatha,41,1,5,,,,
25,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,1,5,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,21,9,5,,,,
27,-,Queen,Who Wants To Live Forever,-,27,1,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,22,4,5,,,,
29,up,Rodriguez,Sugar Man,43,3,5,,,,
30,down,Guns N' Roses,November Rain,23,10,5,,,,
31,up,Queen,Under Pressure (feat. David Bowie),59,22,4,,,,
32,down,U2,With or Without You,27,5,5,,,,
33,down,Led Zeppelin,Stairway to Heaven,24,6,5,,,,
34,down,Metallica,Nothing Else Matters,9,3,5,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,7,5,,,,
36,up,Dire Straits,Sultans of Swing,40,8,5,,,,
37,down,The Proclaimers,I'm Gonna Be (500 Miles),31,9,5,,,,
38,down,The Cranberries,Zombie,29,6,5,,,,
39,down,Train,Drops of Jupiter,30,10,5,,,,
40,down,Guns N' Roses,Paradise City,33,23,5,,,,
41,down,Metallica,Enter Sandman,17,7,5,,,,
42,down,JAY-Z & LINKIN PARK,Numb / Encore,36,7,5,,,,
43,up,Dire Straits,Money For Nothing (Edit),50,6,5,,,,
44,down,Fleetwood Mac,Go Your Own Way,38,3,5,,,,
45,down,Dire Straits,Walk of Life,42,3,5,,,,
46,down,Def Leppard,Pour Some Sugar On Me (Live),37,8,5,,,,
47,down,Toto,Africa,32,2,4,,,,
48,down,The Police,Every Breath You Take,34,6,5,,,,
49,up,Rodriguez,I Wonder,67,7,5,,,,
50,down,The Fray,How to Save a Life,44,14,5,,,,
51,down,Def Leppard,When Love & Hate Collide,45,17,5,,,,
52,-,Queen,A Kind of Magic,-,38,1,,,,
53,down,Prime Circle,Doors,52,14,5,,,,
54,up,Nickelback,What Are You Waiting For?,74,3,4,,,,
55,up,4 Non Blondes,What's Up?,60,3,5,,,,
56,-,Queen,Love of My Life (Remastered 2011),-,14,1,,,,
57,down,Counting Crows,Mr. Jones,48,23,4,,,,
58,down,Metallica,The Unforgiven,49,4,4,,,,
59,down,Karen Zoid,Engel,51,14,4,,,,
60,up,Dire Straits,Brothers In Arms,73,40,5,,,,
61,down,AC/DC,Highway to Hell,53,2,4,,,,
62,-,Chris Isaak,Somebody's Crying,-,62,1,,,,
63,down,Sting,Fields of Gold,54,33,4,,,,
64,-,Jimmy Eat World,Sweetness,-,64,1,,,,
65,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,31,1,,,,
66,-,Peter Gabriel,My Body Is a Cage,-,66,1,,,,
67,-,Ghost,Year Zero,-,67,1,,,,
68,-,Thirteen Senses,Gone,-,68,1,,,,
69,-,Cult To Follow,Start a Fire (Vocals Only),-,69,1,,,,
70,-,Dean Martin,That's Amore,-,70,1,,,,
71,-,Kiss,I Was Made for Lovin' You,-,6,3,,,,
72,-,Prime Circle,Hello,-,43,1,,,,
73,-,Queen,The Show Must Go On,-,62,1,,,,
74,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,74,1,,,,
75,-,Queen,Hammer To Fall,-,75,1,,,,
76,-,Queen,Another One Bites the Dust,-,28,1,,,,
77,-,Chris Rea,Driving Home for Christmas,-,8,1,45,2019-12-22,45,2019-12-22
78,-,Queen,I Want to Break Free,-,42,1,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,7,4,,,,
80,-,Queen,Don't Stop Me Now (…revisited),-,80,1,,,,
81,-,Kiss,Strutter,-,81,1,,,,
82,down,The Rolling Stones,Paint It Black,46,23,4,,,,
83,-,The Rolling Stones,Under the Boardwalk,-,27,1,,,,
84,-,Alice Cooper,Bed of Nails,-,84,1,,,,
85,-,Jack Johnson,No Good With Faces,-,85,1,,,,
86,-,Meat Loaf,Blind As a Bat,-,86,1,,,,
87,-,Queen,"Tie Your Mother Down (Backing Track Mix, 2011)",-,87,1,,,,
88,-,Kiss,Hotter Than Hell,-,88,1,,,,
89,-,Royal Tusk,Aftermath,-,89,1,,,,
90,-,The Band,It Makes No Difference (Remastered),-,90,1,,,,
91,-,MxPx,Play It Loud,-,91,1,,,,
92,-,AC/DC,Guns for Hire,-,92,1,,,,
93,-,AC/DC,Landslide,-,93,1,,,,
94,-,London Ghost,Moonlight,-,94,1,,,,
95,-,The Pirates,Please Don't Touch,-,95,1,,,,
96,-,Billy Preston,Isn't It a Pity (Live),-,96,1,,,,
97,-,Ima Robot,A Is for Action,-,97,1,,,,
98,down,Metallica,Whiskey In the Jar,68,9,4,,,,
99,down,The Killers,Mr. Brightside,66,12,2,,,,
100,down,U.S.A. for Africa,We Are the World,55,1,4,,,,
