Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,68,,,,
2,up,AC/DC,Thunderstruck,2,1,68,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',4,1,68,,,,
4,down,Queen,Bohemian Rhapsody,3,1,68,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,11,3,68,,,,
6,up,Eagles,Hotel California,6,2,68,,,,
7,up,Def Leppard,Pour Some Sugar On Me (Live),14,4,24,,,,
8,up,Karen Zoid,As Musiek Begin Speel,9,4,68,,,,
9,up,The Goo Goo Dolls,Iris,10,2,66,,,,
10,down,Survivor,Eye of the Tiger,8,1,68,,,,
11,up,Bruce Springsteen,Tougher Than the Rest,27,2,62,,,,
12,up,AC/DC,You Shook Me All Night Long,13,2,66,,,,
13,down,Queen,I Want To Break Free,5,1,68,,,,
14,up,KONGOS,Come With Me Now,15,4,64,,,,
15,up,Demi Lee Moore,Mis Eet Slaap Herhaal,17,8,26,,,,
16,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,49,,,,
17,up,Bruce Springsteen,I'm on Fire,23,7,61,,,,
18,down,Queen,We Will Rock You,16,3,65,,,,
19,down,Gangs of Ballet,Don't Let Me Go,18,10,48,,,,
20,up,Nickelback,What Are You Waiting For?,99,3,52,,,,
21,down,LINKIN PARK,Numb,19,4,19,,,,
22,down,Midnight Oil,Beds Are Burning,21,2,63,,,,
23,up,Fleetwood Mac,Everywhere,58,9,25,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,33,9,59,,,,
25,up,Guns N' Roses,November Rain,39,10,51,,,,
26,up,Bruce Springsteen,Dancing In the Dark,26,1,65,,,,
27,up,Mandoza,Nkalakatha,40,1,54,,,,
28,down,Led Zeppelin,Stairway to Heaven,22,6,51,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,7,42,,,,
30,down,The Cranberries,Zombie,12,6,55,,,,
31,down,Train,Drops of Jupiter,30,10,48,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),28,9,48,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,38,4,55,,,,
34,down,JAY-Z & LINKIN PARK,Numb / Encore,31,7,48,,,,
35,up,The Police,Every Breath You Take,63,6,49,,,,
36,down,LINKIN PARK,In the End,34,10,16,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,24,1,56,,,,
38,up,Fleetwood Mac,Go Your Own Way,42,3,55,,,,
39,down,U2,With or Without You,29,5,63,,,,
40,down,Dire Straits,Sultans of Swing,32,8,57,,,,
41,up,The Fray,How to Save a Life,43,13,43,,,,
42,up,Rodriguez,Sugar Man,51,3,52,,,,
43,up,Def Leppard,When Love & Hate Collide,45,17,44,,,,
44,up,Counting Crows,Mr. Jones,48,23,39,,,,
45,up,Guns N' Roses,Paradise City,64,23,44,,,,
46,down,Dire Straits,Money For Nothing (Edit),44,6,47,,,,
47,up,AC/DC,Highway to Hell,49,2,36,,,,
48,up,Karen Zoid,Engel,50,14,34,,,,
49,up,Sting,Fields of Gold,87,33,34,,,,
50,down,Peabo Bryson,If Ever You're In My Arms Again,36,30,3,,,,
51,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,51,1,,,,
52,up,Billy Joel,Piano Man (Radio Edit),52,21,27,,,,
53,up,LINKIN PARK,CASTLE OF GLASS,90,18,26,,,,
54,up,Metallica,Whiskey In the Jar,74,9,36,,,,
55,up,Queen,We Are the Champions,55,6,36,,,,
56,up,Queen,Under Pressure (feat. David Bowie),56,22,33,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,7,41,,,,
58,up,Queen,Don't Stop Me Now,59,9,31,,,,
59,down,4 Non Blondes,What's Up?,41,3,58,,,,
60,up,Rodriguez,I Wonder,81,7,42,,,,
61,up,Bad Wolves,Zombie,65,9,16,,,,
62,-,Shakin' Stevens,I Need You Now,-,62,1,,,,
63,down,Dire Straits,Brothers In Arms,53,40,38,,,,
64,up,Bruce Springsteen,Born in the U.S.A.,78,21,22,,,,
65,down,Metallica,Nothing Else Matters,7,3,67,,,,
66,down,Dire Straits,Walk of Life,61,3,47,,,,
67,down,Creedence Clearwater Revival,Bad Moon Rising,57,20,20,,,,
68,down,Sting,Desert Rose,47,27,21,,,,
69,down,The Rolling Stones,Paint It Black,54,23,31,,,,
70,up,Toto,Africa,77,2,36,,,,
71,up,The Beatles,Hey Jude,83,10,23,,,,
72,up,Oasis,Wonderwall,82,23,11,,,,
73,down,Queen,Somebody to Love,67,10,22,,,,
74,down,Eagle-Eye Cherry,Save Tonight,70,27,21,,,,
75,down,Billy Joel,We Didn't Start the Fire,72,39,18,,,,
76,-,Mogli,Milky Eyes,-,76,1,,,,
77,-,Chicago,You're the Inspiration,-,47,1,,,,
78,-,John Miles,Music,-,78,1,,,,
79,down,The Killers,Mr. Brightside,62,12,23,,,,
80,-,Lenny Kravitz,Are You Gonna Go My Way,-,80,1,,,,
81,-,Queen,The Show Must Go On,-,62,3,,,,
82,-,Placebo,Running Up That Hill,-,50,1,,,,
83,down,Metallica,Enter Sandman,20,7,62,,,,
84,up,3 Doors Down,Here Without You,86,13,17,,,,
85,-,Solomon Burke,Cry to Me,-,37,4,,,,
86,-,NEEDTOBREATHE,Riding High,-,86,1,,,,
87,-,Foo Fighters,Medicine At Midnight,-,87,1,,,,
88,-,John Fogerty,Don't You Wish It Was True (Fogerty's Factory Version),-,88,1,,,,
89,-,Paul Otten,Fight Like the Devil,-,89,1,,,,
90,-,First to Eleven,Happy Song,-,90,1,,,,
91,-,Elvis Presley,Let Me Be There (Live),-,91,1,,,,
92,-,Elvis Presley,Introductions / Johnny B. Goode (Live),-,92,1,,,,
93,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),66,18,16,,,,
94,-,Elvis Presley,"Green, Green Grass of Home",-,94,1,,,,
95,down,3 Doors Down,Kryptonite,84,18,14,,,,
96,down,Billy Joel,Piano Man,73,21,14,,,,
97,down,Metallica,The Unforgiven,46,4,39,,,,
98,down,U2,Where the Streets Have No Name,85,19,12,,,,
99,down,R.E.M.,Losing My Religion,89,14,14,,,,
100,down,Keane,Somewhere Only We Know,75,38,10,,,,
