Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,75,,,,
2,up,Journey,Don't Stop Believin',4,1,75,,,,
3,up,Queen,Bohemian Rhapsody,6,1,75,,,,
4,down,AC/DC,Thunderstruck,2,1,75,70,2019-11-17,63,2019-12-08
5,up,The Goo Goo Dolls,Iris,13,2,73,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,3,75,,,,
7,up,LINKIN PARK,Numb,22,4,26,,,,
8,up,Dire Straits,Walk of Life,39,3,54,,,,
9,up,Eagles,Hotel California,9,2,75,,,,
10,up,Survivor,Eye of the Tiger,12,1,75,,,,
11,up,Karen Zoid,As Musiek Begin Speel,11,4,75,,,,
12,up,AC/DC,You Shook Me All Night Long,14,2,73,,,,
13,down,KONGOS,Come With Me Now,5,4,71,,,,
14,up,Demi Lee Moore,Mis Eet Slaap Herhaal,17,8,33,,,,
15,up,Gangs of Ballet,Don't Let Me Go,20,10,55,,,,
16,down,Bruce Springsteen,Dancing In the Dark,10,1,72,,,,
17,down,Midnight Oil,Beds Are Burning,8,2,70,,,,
18,up,U2,With or Without You,42,5,70,,,,
19,down,Queen,I Want To Break Free,15,1,75,,,,
20,down,Metallica,Nothing Else Matters,16,3,74,,,,
21,up,The Cranberries,Zombie,40,6,62,,,,
22,up,Dire Straits,Sultans of Swing,23,8,64,,,,
23,down,Queen,We Will Rock You,18,3,72,,,,
24,up,LINKIN PARK,In the End,45,10,23,,,,
25,up,Guns N' Roses,November Rain,25,10,58,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,29,9,66,,,,
27,down,Bruce Springsteen,I'm on Fire,26,7,68,,,,
28,down,Led Zeppelin,Stairway to Heaven,27,6,58,,,,
29,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,7,49,,,,
30,down,Bruce Springsteen,Tougher Than the Rest,21,2,69,,,,
31,up,The Proclaimers,I'm Gonna Be (500 Miles),34,9,55,,,,
32,up,Dire Straits,Money For Nothing (Edit),41,6,54,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,33,4,62,,,,
34,up,Train,Drops of Jupiter,35,10,55,,,,
35,down,Metallica,Enter Sandman,28,7,69,,,,
36,up,JAY-Z & LINKIN PARK,Numb / Encore,38,7,55,,,,
37,up,Guns N' Roses,Paradise City,43,23,51,,,,
38,up,Fleetwood Mac,Go Your Own Way,46,3,60,,,,
39,down,Nickelback,What Are You Waiting For?,3,3,58,,,,
40,up,Mandoza,Nkalakatha,44,1,61,,,,
41,down,The Police,Every Breath You Take,36,6,56,,,,
42,down,Rodriguez,Sugar Man,37,3,59,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,1,63,,,,
44,up,Def Leppard,When Love & Hate Collide,78,17,50,,,,
45,-,Concrete Blonde,Joey,-,45,1,,,,
46,up,Dire Straits,Brothers In Arms,53,40,45,,,,
47,down,4 Non Blondes,What's Up?,19,3,65,,,,
48,up,Rodriguez,I Wonder,51,7,49,,,,
49,up,Metallica,The Unforgiven,57,4,45,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,7,48,,,,
51,up,Sting,Fields of Gold,60,33,40,,,,
52,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,52,2,,,,
53,-,Bell X1,The Upswing,-,53,1,,,,
54,-,R.E.M.,Everybody Hurts,-,16,11,,,,
55,down,Counting Crows,Mr. Jones,52,23,46,,,,
56,up,Metallica,Whiskey In the Jar,83,9,43,,,,
57,-,Strawbs,To Be Free,-,57,1,,,,
58,-,Eric Clapton,Tears In Heaven,-,32,5,,,,
59,-,LINKIN PARK,Crawling,-,59,1,,,,
60,-,Bell X1,"Eve, the Apple of My Eye (Single Long)",-,60,1,,,,
61,-,The Outfield,Your Love,-,16,4,,,,
62,-,The Moody Blues,From the Bottom of My Heart (I Love You),-,62,1,,,,
63,-,Bell X1,The Boys of Summer,-,63,1,,,,
64,-,Stereophonics,Bank Holiday Monday,-,64,1,,,,
65,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,37,5,,,,
66,-,Christopher Cross,Sailing,-,66,2,,,,
67,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],65,1,9,,,,
68,down,The Fray,How to Save a Life,47,13,50,,,,
69,-,Delain,Legions of the Lost,-,60,2,,,,
70,-,Bell X1,I Go Where You Go,-,70,1,,,,
71,-,David Cross Band,Twenty-First Century Schizoid Man (Live),-,71,1,,,,
72,-,Crowded House,Better Be Home Soon,-,72,1,,,,
73,-,Spoegwolf,Ek Dink Soos Jy,-,73,1,,,,
74,-,Bon Jovi,Because We Can,-,32,22,,,,
75,-,Incubus,Drive,-,75,1,,,,
76,-,Delain,We Had Everything,-,76,2,,,,
77,-,Demi Lee Moore & Monique Steyn,Diane,-,77,1,,,,
78,-,21st Century Schizoid Band,21st Century Schizoid Man,-,78,1,,,,
79,-,Peter Frampton,Lines On My Face (Live),-,79,1,,,,
80,down,Karen Zoid,Engel,55,14,38,,,,
81,down,AC/DC,Highway to Hell,54,2,43,,,,
82,down,Prime Circle,Doors,58,14,43,,,,
83,-,Delain,The Hurricane,-,83,1,,,,
84,-,21st Century Schizoid Band,21st Century Schizoid Man,-,84,1,,,,
85,-,Peter Frampton,Doobie Wah (Live),-,85,1,,,,
86,-,M.A.G.S.,Drugs,-,86,1,,,,
87,-,Kenny Rogers,The Gambler,-,9,5,100,2020-03-22,100,2020-03-22
88,-,Delain,The Greatest Escape,-,88,1,,,,
89,-,Mike Pender's Searchers,Sweets For My Sweet,-,89,1,,,,
90,-,Them Dirty Roses,Cocaine and Whiskey,-,90,1,,,,
91,-,Delain,Suckerpunch,-,91,1,,,,
92,-,Delain,Come Closer,-,92,1,,,,
93,-,Billy Joel,Piano Man (Radio Edit),-,21,31,,,,
94,down,U.S.A. for Africa,We Are the World,48,1,48,,,,
95,up,Creedence Clearwater Revival,Bad Moon Rising,97,20,26,,,,
96,up,The Rolling Stones,Paint It Black,96,23,38,,,,
97,-,Oasis,Wonderwall,-,23,16,,,,
98,down,Queen,We Are the Champions,31,6,42,,,,
99,down,Fleetwood Mac,Everywhere,98,9,32,,,,
100,up,The Beatles,Hey Jude,100,10,29,,,,
