Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,164,,,,
2,up,AC/DC,Thunderstruck,2,1,164,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',5,1,164,,,,
4,down,Queen,Bohemian Rhapsody,3,1,163,,,,
5,down,Eagles,Hotel California,4,2,163,,,,
6,up,Nickelback,What Are You Waiting For?,30,3,133,,,,
7,up,Survivor,Eye of the Tiger,20,1,163,,,,
8,up,The Goo Goo Dolls,Iris,8,2,161,,,,
9,down,Karen Zoid,As Musiek Begin Speel,7,4,163,,,,
10,up,Queen,I Want To Break Free,16,1,163,,,,
11,down,AC/DC,You Shook Me All Night Long,10,2,158,,,,
12,down,Metallica,Nothing Else Matters,9,3,67,,,,
13,down,Shaun Jacobs,End of the Road,11,9,38,,,,
14,down,KONGOS,Come With Me Now,12,4,149,,,,
15,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,59,1,151,,,,
16,down,Queen,We Will Rock You,13,3,160,,,,
17,down,Gangs of Ballet,Don't Let Me Go,14,10,143,,,,
18,up,U2,With or Without You,18,5,158,,,,
19,down,LINKIN PARK,Numb,17,4,111,,,,
20,up,Metallica,Enter Sandman,29,15,67,,,,
21,down,The Cranberries,Zombie,19,6,150,,,,
22,up,Chris Isaak,Wicked Game,33,6,80,,,,
23,up,Bruce Springsteen,I'm on Fire,24,7,153,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,6,136,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,25,2,154,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),26,9,143,,,,
27,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,7,135,,,,
28,up,Train,Drops of Jupiter,31,10,134,,,,
29,up,Mandoza,Nkalakatha,32,1,150,,,,
30,up,LINKIN PARK,In the End,35,10,109,,,,
31,up,Fleetwood Mac,Go Your Own Way,36,3,141,,,,
32,up,Bruce Springsteen,Dancing In the Dark,37,1,160,,,,
33,down,The Police,Every Breath You Take,28,6,143,,,,
34,up,The Fray,How to Save a Life,39,13,130,,,,
35,up,Counting Crows,Mr. Jones,47,23,131,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,41,4,149,,,,
37,up,Def Leppard,When Love and Hate Collide (Live),40,31,12,,,,
38,down,Rodriguez,Sugar Man,21,3,146,,,,
39,up,AC/DC,Highway to Hell,42,2,119,,,,
40,up,U.S.A. for Africa,We Are the World,43,1,119,,,,
41,-,Prime Circle,Doors,-,14,118,,,,
42,down,Karen Zoid,Engel,15,14,120,,,,
43,up,Queen,We Are the Champions,46,6,118,,,,
44,-,JAY-Z & LINKIN PARK,Numb / Encore,-,7,139,,,,
45,up,Shaun Jacobs,Love Can,45,5,38,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,48,18,101,,,,
47,down,U2,I Still Haven't Found What I'm Looking For,44,3,40,,,,
48,-,Frost*,Hyperventilate (Remaster 2020),-,48,1,,,,
49,-,Steppenwolf,Born to Be Wild,-,38,1,,,,
50,-,Asaf Avidan,Love It Or Leave It,-,50,1,,,,
51,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,51,1,,,,
52,-,Def Leppard,Forever Young,-,52,1,,,,
53,-,Europe,The Final Countdown,-,8,8,,,,
54,down,Queen,Under Pressure (feat. David Bowie),49,22,109,,,,
55,down,Fleetwood Mac,Everywhere,51,9,103,,,,
56,down,Sting,Fields of Gold,50,33,123,,,,
57,down,4 Non Blondes,What's Up?,34,3,152,,,,
58,down,Rodriguez,I Wonder,38,7,134,,,,
59,down,Metallica,The Unforgiven,57,37,63,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,7,131,,,,
61,down,Oasis,Wonderwall,52,23,88,,,,
62,down,Def Leppard,Pour Some Sugar On Me (Live),6,4,117,,,,
63,up,Bruce Springsteen,Born in the U.S.A.,79,21,99,,,,
64,up,The Rolling Stones,Paint It Black,68,23,115,,,,
65,-,Black Rebel Motorcycle Club,Six Barrel Shotgun,-,65,1,,,,
66,-,Billianne,No Wonder,-,66,1,,,,
67,-,Elysion,Killing My Dreams,-,67,1,,,,
68,-,Dio,Rainbow In the Dark (Live on Angry Machines Tour) [2019 - Remaster],-,68,1,,,,
69,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,69,1,,,,
70,down,Keane,Somewhere Only We Know,60,38,64,,,,
71,up,Boston,More Than a Feeling,80,20,84,,,,
72,-,Phil Collins,In the Air Tonight,-,20,8,,,,
73,-,Ely Guerra,La Llorona,-,73,1,,,,
74,-,Rammstein,Adieu (RMX by Richard Z. Kruspe),-,74,1,,,,
75,-,Enchant,Nighttime Sky,-,75,1,,,,
76,down,Toto,Africa,61,2,94,,,,
77,-,Karnataka,The Journey,-,77,1,,,,
78,-,Rammstein,Zick Zack (RMX by Boys Noize),-,78,1,,,,
79,-,Ol'55,On the Prowl,-,79,1,,,,
80,-,Queen,Friends Will Be Friends,-,80,1,,,,
81,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],53,1,16,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,3,101,,,,
83,-,Ol' 55,The Iridiscent Pink Sock Blues,-,83,1,,,,
84,-,Eric Clapton,Goodnight Irene,-,84,1,,,,
85,-,Yonaka,Seize the Power,-,85,1,,,,
86,-,Fozzy,Relax (Frankie Goes to Hollywood),-,86,1,,,,
87,-,Van Halen,Jump,-,87,1,,,,
88,down,3 Doors Down,Here Without You,67,13,78,,,,
89,-,Grant Lee Buffalo,Honey Don't Think,-,89,1,,,,
90,down,3 Doors Down,Kryptonite,64,18,67,,,,
91,-,Roei Freilich,גומי,-,91,1,,,,
92,down,The Beatles,Hey Jude,58,10,89,,,,
93,down,Eagle-Eye Cherry,Save Tonight,62,27,78,,,,
94,down,Evanescence,Bring Me To Life,56,20,65,,,,
95,down,Creedence Clearwater Revival,Bad Moon Rising,88,20,91,,,,
96,down,The Killers,Mr. Brightside,77,12,91,,,,
97,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),63,18,73,,,,
98,-,Bad Wolves,Zombie,-,9,77,,,,
99,down,Billy Joel,Piano Man,65,21,67,,,,
100,-,Metallica,Whiskey In the Jar,-,9,121,,,,
