Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,47,,,,
2,-,Bruce Springsteen,Ghosts,-,2,1,,,,
3,down,Queen,Bohemian Rhapsody,1,1,47,,,,
4,down,AC/DC,Thunderstruck,3,1,47,70,2019-11-17,63,2019-12-08
5,up,Queen,I Want To Break Free,12,1,47,,,,
6,down,Journey,Don't Stop Believin',4,1,47,,,,
7,up,Queen,We Will Rock You,17,3,44,,,,
8,down,Eagles,Hotel California,5,2,47,,,,
9,-,Steve Lieberman the Gangsta Rabbi,3 Little Puppies,-,9,1,,,,
10,down,Karen Zoid,As Musiek Begin Speel,7,4,47,,,,
11,down,Survivor,Eye of the Tiger,8,1,47,,,,
12,down,The Goo Goo Dolls,Iris,10,2,45,,,,
13,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),65,1,41,,,,
14,down,AC/DC,You Shook Me All Night Long,11,2,47,,,,
15,down,KONGOS,Come With Me Now,14,4,44,,,,
16,up,Demi Lee Moore,Mis Eet Slaap Herhaal,16,8,5,,,,
17,up,Gangs of Ballet,Don't Let Me Go,23,10,27,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,9,3,47,,,,
19,up,Midnight Oil,Beds Are Burning,19,2,42,,,,
20,up,Dire Straits,Sultans of Swing,21,8,36,,,,
21,down,Bruce Springsteen,I'm on Fire,15,7,40,,,,
22,up,Rodriguez,Sugar Man,43,3,32,,,,
23,down,Led Zeppelin,Stairway to Heaven,22,6,32,,,,
24,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,1,36,,,,
25,-,The Police,So Lonely,-,25,2,,,,
26,-,Steve Lieberman the Gangsta Rabbi,Eat Poop and Die / The Spirit of Rebellion (Symphonic Punk #1),-,26,1,,,,
27,down,Bruce Springsteen,Dancing In the Dark,24,1,44,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),30,9,30,,,,
29,down,Dire Straits,Money For Nothing (Edit),26,6,29,,,,
30,up,JAY-Z & LINKIN PARK,Numb / Encore,35,7,30,,,,
31,up,Bruce Springsteen,Tougher Than the Rest,33,2,42,,,,
32,-,Rod Stewart,Forever Young,-,16,7,,,,
33,down,The Cranberries,Zombie,20,6,35,,,,
34,down,Guns N' Roses,Knockin' On Heaven's Door,28,9,38,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,29,4,34,,,,
36,up,Mandoza,Nkalakatha,36,1,36,,,,
37,up,Fleetwood Mac,Go Your Own Way,39,3,36,,,,
38,up,The Police,Every Breath You Take,48,6,30,,,,
39,down,Guns N' Roses,November Rain,32,10,33,,,,
40,down,Dire Straits,Walk of Life,38,3,30,,,,
41,up,Def Leppard,When Love & Hate Collide,42,17,26,,,,
42,down,Bruce Springsteen,Letter To You,13,2,3,,,,
43,up,U2,With or Without You,67,5,42,,,,
44,up,Guns N' Roses,Paradise City,44,23,26,,,,
45,up,Dire Straits,Brothers In Arms,50,40,22,,,,
46,-,Golden Earring,Radar Love,-,46,2,,,,
47,-,Citizen Soldier,Let It Burn,-,47,1,,,,
48,up,Richard Stirton,What Tears Me the Most,72,19,25,,,,
49,down,Metallica,Nothing Else Matters,6,3,46,,,,
50,-,Deftones,Genesis,-,50,1,,,,
51,-,Fleetwood Mac,Everywhere,-,9,9,,,,
52,-,Delain,Chemical Redemption,-,52,2,,,,
53,-,R.E.M.,Überlin,-,53,1,,,,
54,-,Fit for a King,Louder Voice,-,54,1,,,,
55,-,This Will Destroy You,The Mighty Rio Grande (Concept),-,55,1,,,,
56,down,Metallica,Enter Sandman,18,7,41,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,7,26,,,,
58,-,This Will Destroy You,They Move On Tracks of Never-Ending Light,-,58,1,,,,
59,-,R.E.M.,Oh My Heart,-,59,1,,,,
60,-,The Kinks,"Lola (""Coca Cola"" Version)",-,60,1,,,,
61,up,Queen,Under Pressure (feat. David Bowie),100,22,20,,,,
62,-,Fit for a King,Locked in My Head,-,62,1,,,,
63,down,Counting Crows,Mr. Jones,52,23,23,,,,
64,down,Karen Zoid,Engel,54,14,18,,,,
65,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,30,,,,
66,-,Bon Jovi,Because We Can,-,32,6,,,,
67,-,Queen,Don't Stop Me Now,-,9,19,,,,
68,-,Van Morrison,Days Like This,-,6,5,,,,
69,-,The Beach Boys,Heroes and Villains,-,69,1,,,,
70,-,Fit for a King,Prophet,-,70,1,,,,
71,-,Ray Charles,Georgia On My Mind,-,71,1,,,,
72,down,Train,Drops of Jupiter,31,10,32,,,,
73,-,Celldweller,Baptized in Fire,-,73,1,,,,
74,-,Tavares,Heaven Must Be Missing an Angel,-,74,1,,,,
75,-,The Shirelles,Will You Still Love Me Tomorrow,-,75,1,,,,
76,-,The Beach Boys,California Girls,-,76,1,,,,
77,down,Nickelback,What Are You Waiting For?,46,3,39,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,25,2,,,,
79,-,Papa Roach,Born for Greatness (Felmax Remix) [feat. Felmax],-,79,1,,,,
80,-,The Animal In Me,Choke,-,80,1,,,,
81,-,Stone Temple Pilots,Reds & Blues,-,81,1,,,,
82,-,Saarkie,Reënweer,-,70,1,,,,
83,down,4 Non Blondes,What's Up?,34,3,37,,,,
84,-,WagakkiBand,Singin' For...,-,84,1,,,,
85,-,The Zion Travelers,The Blood,-,85,1,,,,
86,-,The Animal In Me,Starboy,-,86,1,,,,
87,-,Wagakki Band & Amy Lee,Sakura Rising with Amy Lee of EVANESCENCE,-,87,1,,,,
88,-,Carly Simon,Our Affair,-,88,1,,,,
89,-,The Misfits,Attitude,-,89,1,,,,
90,-,Boco,Running the Mardi Gras,-,90,1,,,,
91,-,Carly Simon,My New Boyfriend,-,91,1,,,,
92,down,The Fray,How to Save a Life,40,14,27,,,,
93,down,Rodriguez,I Wonder,49,7,26,,,,
94,down,AC/DC,Highway to Hell,37,2,20,,,,
95,down,Prime Circle,Doors,51,14,22,,,,
96,down,U.S.A. for Africa,We Are the World,94,1,27,,,,
97,down,Sting,Fields of Gold,96,33,20,,,,
98,down,Billy Joel,Piano Man (Radio Edit),95,21,12,,,,
99,down,Metallica,The Unforgiven,47,4,25,,,,
100,down,Metallica,Whiskey In the Jar,97,9,21,,,,
