Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,211,,,,
2,up,AC/DC,Thunderstruck,2,1,211,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',4,1,211,,,,
4,up,Eagles,Hotel California,5,2,208,,,,
5,up,Survivor,Eye of the Tiger,6,1,210,,,,
6,up,Mandoza,Nkalakatha,12,1,197,,,,
7,up,The Goo Goo Dolls,Iris,7,2,205,,,,
8,up,AC/DC,You Shook Me All Night Long,8,2,205,,,,
9,up,Midnight Oil,Beds Are Burning,11,2,191,,,,
10,up,LINKIN PARK,Numb,10,4,154,,,,
11,up,Led Zeppelin,Stairway to Heaven,39,6,179,,,,
12,-,Karen Zoid,As Musiek Begin Speel,-,4,203,,,,
13,up,Bruce Springsteen,Tougher Than the Rest,13,2,200,,,,
14,up,Bruce Springsteen,I'm on Fire,14,7,197,,,,
15,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,7,181,,,,
16,up,Train,Drops of Jupiter,17,10,173,,,,
17,down,JAY-Z & LINKIN PARK,Numb / Encore,16,7,181,,,,
18,up,Fleetwood Mac,Go Your Own Way,18,3,186,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),19,9,186,,,,
20,up,The Fray,How to Save a Life,20,13,172,,,,
21,down,AC/DC,Highway to Hell,9,2,163,,,,
22,down,Prime Circle,Doors,21,14,163,,,,
23,down,Karen Zoid,Engel,22,14,165,,,,
24,up,Fleetwood Mac,Everywhere,24,9,150,,,,
25,down,U.S.A. for Africa,We Are the World,23,1,165,,,,
26,down,Toto,Africa,25,2,141,,,,
27,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),26,18,113,,,,
28,up,Billy Joel,Piano Man,70,21,107,,,,
29,down,KONGOS,Take It from Me,28,20,87,,,,
30,down,Nickelback,Gotta Be Somebody,27,21,77,,,,
31,up,Elvis Presley,Suspicious Minds,31,18,83,,,,
32,down,KONGOS,Hey I Don't Know,29,22,77,,,,
33,up,Alannah Myles,Black Velvet,34,26,44,,,,
34,down,Prime Circle,Gone,30,23,52,,,,
35,up,Nickelback,Photograph,61,27,45,,,,
36,-,Seether,Broken (feat. Amy Lee),-,25,39,,,,
37,-,LINKIN PARK,In the End,-,10,153,,,,
38,-,Of Mice & Men,When You Can't Sleep at Night,-,38,1,,,,
39,-,Northlane,Dante,-,39,1,,,,
40,-,Jerry Harrison,Kick Start,-,40,1,,,,
41,-,Lenny Kravitz,TK421,-,41,1,,,,
42,-,Hatebreed,Perseverance,-,42,1,,,,
43,-,Bruce Springsteen,Dancing In the Dark,-,1,168,,,,
44,down,Nickelback,How You Remind Me,33,26,46,,,,
45,-,LINKIN PARK,CASTLE OF GLASS,-,18,142,,,,
46,-,Imminence,Death by a Thousand Cuts,-,46,1,,,,
47,-,George Harrison,My Sweet Lord,-,47,1,,,,
48,-,Eric Clapton & Steve Winwood,Little Wing (Live),-,48,1,,,,
49,-,Kira Mac,Scorned,-,49,1,,,,
50,-,The Mavericks,For the Ages,-,50,1,,,,
51,-,Brique a Braq,You Owe Me an Apogee,-,51,1,,,,
52,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,52,1,,,,
53,-,The Rolling Stones,Start Me Up (Live),-,53,1,,,,
54,down,Nickelback,Rockstar,35,8,42,,,,
55,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,55,1,,,,
56,-,"Terry Lee, Herman Brood & Long Tall Ernie",You're Mine,-,56,1,,,,
57,up,Europe,The Final Countdown,62,8,26,,,,
