Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,197,,,,
2,up,AC/DC,Thunderstruck,2,1,197,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',4,1,197,,,,
4,up,Eagles,Hotel California,5,2,194,,,,
5,up,Survivor,Eye of the Tiger,8,1,196,,,,
6,up,The Goo Goo Dolls,Iris,6,2,191,,,,
7,down,Rodriguez,Sugar Man,3,3,154,,,,
8,up,AC/DC,You Shook Me All Night Long,9,2,191,,,,
9,up,Midnight Oil,Beds Are Burning,13,2,177,,,,
10,up,LINKIN PARK,Numb,11,4,140,,,,
11,up,Bruce Springsteen,Tougher Than the Rest,15,2,187,,,,
12,up,Led Zeppelin,Stairway to Heaven,14,6,167,,,,
13,-,KONGOS,Come With Me Now,-,4,177,,,,
14,down,Mandoza,Nkalakatha,10,1,183,,,,
15,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,16,7,167,,,,
16,up,Bruce Springsteen,I'm on Fire,17,7,183,,,,
17,up,Train,Drops of Jupiter,34,10,161,,,,
18,up,JAY-Z & LINKIN PARK,Numb / Encore,18,7,169,,,,
19,up,Fleetwood Mac,Go Your Own Way,19,3,173,,,,
20,up,LINKIN PARK,In the End,20,10,142,,,,
21,up,The Fray,How to Save a Life,22,13,160,,,,
22,up,AC/DC,Highway to Hell,23,2,151,,,,
23,up,Karen Zoid,Engel,25,14,151,,,,
24,down,Fleetwood Mac,Everywhere,12,9,136,,,,
25,up,U.S.A. for Africa,We Are the World,26,1,152,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,27,18,131,,,,
27,up,Toto,Africa,28,2,127,,,,
28,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),29,18,102,,,,
29,-,Dan Vasc,Amazing Grace,-,29,2,,,,
30,up,KONGOS,Take It from Me,30,20,73,,,,
31,-,Karen Zoid,As Musiek Begin Speel,-,4,192,,,,
32,up,KONGOS,Hey I Don't Know,32,22,63,,,,
33,up,Prime Circle,Gone,33,23,38,,,,
34,up,Nickelback,Photograph,35,27,32,,,,
35,up,Alannah Myles,Black Velvet,39,26,31,,,,
36,up,Seether,Broken (feat. Amy Lee),36,25,27,,,,
37,-,NEEDTOBREATHE,Hideaway,-,37,1,,,,
38,down,Rodriguez,I Wonder,7,7,142,,,,
39,-,3 Doors Down,Kryptonite,-,18,73,,,,
40,down,Nickelback,How You Remind Me,37,26,32,,,,
41,-,Billy Joel,Piano Man,-,21,93,,,,
42,-,Elvis Presley,Suspicious Minds,-,18,70,,,,
43,down,The Proclaimers,I'm Gonna Be (500 Miles),21,9,174,,,,
44,down,Prime Circle,Doors,24,14,149,,,,
45,-,Seether,Rise Above This,-,27,28,,,,
46,down,Nickelback,Gotta Be Somebody,31,21,64,,,,
47,-,Kaosis,Breaking the Fallen (feat. Jeffrey Nothing & Anders Colsefni),-,47,1,,,,
48,-,Martha Davis,Just Like You,-,48,1,,,,
49,-,Stained With Silver,Kingdom,-,49,1,,,,
50,-,Danko Jones,Good Time,-,50,1,,,,
51,-,Pennywise,Bro Hymn,-,51,1,,,,
52,-,Danko Jones,Guess Who's Back,-,52,1,,,,
53,-,Lew Kirton,Love I Don't Want Your Love,-,53,1,,,,
54,-,Ghost Hounds,Make It Shake,-,54,1,,,,
55,-,ERRA,Pale Iris,-,55,1,,,,
56,down,Toploader,Dancing In the Moonlight,43,28,30,,,,
57,-,Arc De Soleil,Sahara Cowboy,-,57,1,,,,
58,-,David Essex,Love Is a Stranger,-,58,1,,,,
59,-,Superheaven,No One's Deserving,-,59,1,,,,
60,-,Elton John,Bennie and the Jets (Remastered),-,60,1,,,,
61,-,MC5,The American Ruse,-,61,1,,,,
62,-,Caliban,brOKen (edit),-,62,1,,,,
63,-,The Stooges,Down On the Street (Remastered Single Mix),-,63,1,,,,
64,-,Twist of Fate,I Love Beach Music,-,64,1,,,,
65,-,Bull City Syndicate,My Baby Loves You,-,65,1,,,,
66,-,Deep Purple,Sometimes I Feel Like Screaming,-,66,1,,,,
67,down,Nickelback,Rockstar,60,8,31,,,,
68,down,Jennifer Rush,The Power of Love,58,11,28,,,,
69,-,Nickelback,How You Remind Me,-,10,16,,,,
