Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,97,,,,
2,up,Journey,Don't Stop Believin',6,1,97,,,,
3,down,Queen,Bohemian Rhapsody,2,1,97,,,,
4,up,AC/DC,Thunderstruck,5,1,97,70,2019-11-17,63,2019-12-08
5,up,Eagles,Hotel California,7,2,97,,,,
6,up,The Cranberries,Zombie,21,6,84,,,,
7,up,The Goo Goo Dolls,Iris,11,2,95,,,,
8,up,Karen Zoid,As Musiek Begin Speel,12,4,96,,,,
9,up,Survivor,Eye of the Tiger,10,1,97,,,,
10,up,Queen,I Want To Break Free,13,1,97,,,,
11,up,KONGOS,Come With Me Now,14,4,92,,,,
12,up,Queen,We Will Rock You,15,3,94,,,,
13,up,Gangs of Ballet,Don't Let Me Go,16,10,77,,,,
14,up,LINKIN PARK,Numb,19,4,48,,,,
15,up,Midnight Oil,Beds Are Burning,20,2,91,,,,
16,down,Def Leppard,Pour Some Sugar On Me (Live),9,4,52,,,,
17,up,Bruce Springsteen,I'm on Fire,24,7,89,,,,
18,up,Chris Isaak,Wicked Game,23,6,14,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,29,1,85,,,,
20,-,Phil Collins,In the Air Tonight,-,20,5,,,,
21,down,Bruce Springsteen,Dancing In the Dark,17,1,94,,,,
22,down,Bruce Springsteen,Tougher Than the Rest,8,2,90,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,7,67,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),51,9,76,,,,
25,up,Måneskin,Beggin,36,1,12,,,,
26,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,7,69,,,,
27,up,U2,With or Without You,32,5,92,,,,
28,down,Train,Drops of Jupiter,26,10,73,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,22,4,83,,,,
30,down,Metallica,Nothing Else Matters,3,3,96,,,,
31,up,Rodriguez,Sugar Man,34,3,80,,,,
32,up,LINKIN PARK,In the End,52,10,44,,,,
33,down,Mandoza,Nkalakatha,28,1,83,,,,
34,up,Nickelback,What Are You Waiting For?,94,3,78,,,,
35,down,Fleetwood Mac,Go Your Own Way,30,3,81,,,,
36,down,Def Leppard,When Love & Hate Collide,31,17,70,,,,
37,down,The Police,Every Breath You Take,27,6,77,,,,
38,up,The Fray,How to Save a Life,97,14,66,,,,
39,up,4 Non Blondes,What's Up?,53,3,86,,,,
40,up,Rodriguez,I Wonder,48,7,70,,,,
41,down,Bon Jovi,Because We Can,35,32,37,,,,
42,up,Richard Stirton,What Tears Me the Most,57,19,59,,,,
43,down,Metallica,Enter Sandman,18,7,91,,,,
44,up,Karen Zoid,Engel,46,14,55,,,,
45,down,Billy Joel,Piano Man (Radio Edit),37,21,50,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,38,18,44,,,,
47,down,Counting Crows,Mr. Jones,40,23,66,,,,
48,down,Queen,Under Pressure (feat. David Bowie),42,22,50,,,,
49,-,The Lucid,Maggot Wind,-,49,1,,,,
50,-,Emmanuel Franco,Do Me Like a Drug,-,50,1,,,,
51,-,Eagle-Eye Cherry,Save Tonight,-,27,27,,,,
52,down,Sting,Fields of Gold,33,33,60,,,,
53,down,Queen,We Are the Champions,39,6,57,,,,
54,down,Queen,Don't Stop Me Now,50,9,45,,,,
55,down,Metallica,Whiskey In the Jar,47,9,58,,,,
56,down,Metallica,The Unforgiven,4,4,63,,,,
57,down,Bruce Springsteen,Born in the U.S.A.,41,21,40,,,,
58,up,Prime Circle,Doors,75,14,60,,,,
59,-,Metallica,Nothing Else Matters,-,3,1,,,,
60,-,Tony Banks,Moving Under,-,60,1,,,,
61,-,Thin Lizzy,King's Vengeance,-,61,1,,,,
62,-,Eddie Vedder,Long Way,-,62,1,,,,
63,-,Queens of the Stone Age,Regular John,-,63,1,,,,
64,-,Sam Morrow,Money Ain't a Thing,-,64,1,,,,
65,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood) [Acoustic],-,65,1,,,,
66,-,Cemetery Sun,Misery's Company,-,66,1,,,,
67,-,Bruce Springsteen,I'll See You In My Dreams,-,8,3,,,,
68,-,Bad Wolves,Lifeline,-,68,1,,,,
69,-,Keane,Somewhere Only We Know,-,38,15,,,,
70,-,Queen & David Bowie,Under Pressure (Rah Mix),-,70,2,,,,
71,-,Sun Kil Moon,Carry Me Ohio,-,71,1,,,,
72,-,Janis Joplin & 大哥控股公司樂團,Piece of My Heart,-,72,1,,,,
73,-,Status Quo,Whatever You Want,-,73,1,,,,
74,-,vianova,Mind Flayer,-,74,1,,,,
75,-,Lansdowne,Filthy,-,75,1,,,,
76,-,The Beatles,"Tomorrow Never Knows (Mark 1, Take 1)",-,76,1,,,,
77,-,Tetrarch,Trust Me,-,77,1,,,,
78,-,Bring Me The Horizon,Shadow Moses (Live at the Royal Albert Hall) [Ultra HD Version],-,78,1,,,,
79,-,The Doobie Brothers,You Belong To Me (Farewell Live Tour Version) [2016 Remastered],-,79,1,,,,
80,-,Tetrarch,Pushed Down,-,80,1,,,,
81,-,Bullet for My Valentine,Shatter,-,81,1,,,,
82,down,U.S.A. for Africa,We Are the World,55,1,59,,,,
83,-,Tetrarch,Stitch Me Up,-,83,1,,,,
84,-,Mel Blanc,Money,-,84,1,,,,
85,-,Bring Me The Horizon,Throne (Live at the Royal Albert Hall) [Ultra HD Version],-,85,1,,,,
86,-,The Doobie Brothers,China Grove (Live),-,86,1,,,,
87,-,Tetrarch,Take a Look Inside,-,87,1,,,,
88,-,Eskimo Callboy,Prism,-,88,1,,,,
89,-,Tetrarch,Sick of You,-,89,1,,,,
90,-,The Doobie Brothers,Neal's Fandango (Live),-,90,1,,,,
91,-,Eskimo Callboy,Nice Boi,-,91,1,,,,
92,-,Tetrarch,Unstable,-,92,1,,,,
93,-,Heartsick Heroine,Burn It Down,-,93,1,,,,
94,-,Metallica,The Unforgiven,-,37,1,,,,
95,up,The Killers,Mr. Brightside,95,12,39,,,,
96,up,3 Doors Down,Here Without You,99,13,27,,,,
97,-,Metallica,Enter Sandman,-,15,1,,,,
98,down,The Rolling Stones,Paint It Black,81,23,54,,,,
99,down,Creedence Clearwater Revival,Bad Moon Rising,96,20,37,,,,
100,down,Sting,Desert Rose,90,27,37,,,,
