Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,I Want To Break Free,14,1,27,,,,
2,up,AC/DC,Thunderstruck,2,1,27,70,2019-11-17,63,2019-12-08
3,up,Disturbed,The Sound of Silence,6,1,27,,,,
4,up,Survivor,Eye of the Tiger,13,1,27,,,,
5,up,Metallica,Nothing Else Matters,22,3,26,,,,
6,up,Journey,Don't Stop Believin',8,1,27,,,,
7,-,Toto,Africa,-,2,17,,,,
8,up,Queen,Bohemian Rhapsody,9,1,27,,,,
9,up,Eagles,Hotel California,12,2,27,,,,
10,down,Karen Zoid,As Musiek Begin Speel,5,4,27,,,,
11,down,The Goo Goo Dolls,Iris,10,2,26,,,,
12,up,AC/DC,You Shook Me All Night Long,15,2,27,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,4,3,27,,,,
14,-,The Drifted,Can't Go Back,-,14,1,,,,
15,up,Bruce Springsteen,Dancing In the Dark,33,1,25,,,,
16,down,KONGOS,Come With Me Now,11,4,24,,,,
17,down,Queen,We Will Rock You,16,3,25,,,,
18,down,Gangs of Ballet,Don't Let Me Go,17,10,8,,,,
19,up,Metallica,Enter Sandman,35,7,24,,,,
20,up,Mandoza,Nkalakatha,26,1,24,,,,
21,up,U2,With or Without You,29,5,24,,,,
22,-,Nickelback,What Are You Waiting For?,-,3,21,,,,
23,down,Midnight Oil,Beds Are Burning,18,2,25,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,20,9,23,,,,
25,up,Dire Straits,Sultans of Swing,31,8,23,,,,
26,-,Europe,The Final Countdown,-,8,3,,,,
27,-,Joshua Kadison,Beautiful in My Eyes,-,27,4,,,,
28,-,Jeremy Renner,Ghost and Roses,-,28,1,,,,
29,down,Queen & Adam Lambert,You Are The Champions,7,7,2,,,,
30,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,30,1,,,,
31,-,Peter Gabriel,Blood of Eden,-,31,1,,,,
32,-,The Beatles,Here Comes the Sun,-,32,4,,,,
33,-,U2,Where the Streets Have No Name,-,19,4,,,,
34,-,Jeremy Renner,The Medicine,-,34,1,,,,
35,-,Joshua Kadison,Jessie,-,24,3,,,,
36,-,Soundgarden,Black Hole Sun,-,36,1,,,,
37,-,Pink Floyd,Wish You Were Here,-,37,1,,,,
38,-,Limp Bizkit,Build A Bridge,-,38,1,,,,
39,-,O.A.R.,Love and Memories (XX Version),-,39,1,,,,
40,-,Rod Stewart,Forever Young,-,16,4,,,,
41,-,Billy Idol,Sweet Sixteen,-,41,1,,,,
42,-,Joshua Kadison,Painted Desert Serenade,-,42,1,,,,
43,-,Veil of Maya,Outsider,-,29,1,,,,
44,-,YYNOT,Hourglass,-,44,1,,,,
45,-,Foreigner,I Want to Know What Love Is,-,17,4,,,,
46,-,The Beatles,Yesterday,-,25,3,,,,
47,-,Within Temptation,Entertain You,-,47,1,,,,
48,-,Stand Atlantic,Drink To Drown,-,48,1,,,,
49,-,Kaiser Chiefs,Love's Not a Competition (But I'm Winning),-,49,1,,,,
50,-,Nightwish,I Want My Tears Back (Instrumental),-,50,1,,,,
51,-,Paul McCartney & Linda McCartney,Another Day,-,51,1,,,,
52,-,The Beach Boys,Forever (Remastered 2009),-,52,1,,,,
53,-,Dance Gavin Dance,Strawberry's Wake,-,53,1,,,,
54,-,Bob Dylan,I Contain Multitudes,-,16,2,,,,
55,-,Little Richard,Tutti-Frutti (Re-Recorded),-,19,1,,,,
56,-,Chumbawamba,Tubthumping,-,17,6,,,,
57,-,Gary Clark Jr.,Honest I Do (Live),-,57,1,,,,
58,-,Doves,Brazil,-,58,1,,,,
59,-,Stand Atlantic,Shh!,-,59,1,,,,
60,-,Verra Cruz,Like a Lion,-,60,1,,,,
61,-,Heavy Metal Backing Tracks,To the Metal Glory  Em Heavy Metal Backing Track for Guitarist,-,61,1,,,,
62,-,Joe Cocker,With a Little Help from My Friends (Live),-,62,2,,,,
63,-,Fred Neil,"Other Side Of This Life (Live At The Elephant, Woodstock, NY, 1970)",-,63,1,,,,
64,down,The Rolling Stones,Living In A Ghost Town,3,3,2,38,2020-05-03,38,2020-05-03
65,-,Chord Overstreet,What You Need,-,65,1,,,,
66,-,The Allman Brothers Band,Ramblin' Man (Live),-,66,1,,,,
67,-,Shady Cicada,Final Warm Up (The Microwave Song),-,67,1,,,,
68,-,Fame on Fire,Over It,-,68,1,,,,
69,-,Lord of the Lost,Raining Stars,-,69,1,,,,
70,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,70,1,,,,
71,-,Kevin Max,Be Love,-,71,1,,,,
72,-,Def Leppard,Tonight (Acoustic),-,72,1,,,,
73,-,Sven Karlsson,Headlights (feat. Red Revision),-,73,1,,,,
74,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,74,1,,,,
75,-,Blind Faith,"Well Alright (feat. Steve Winwood, Eric Clapton & Ginger Baker) [Live]",-,75,1,,,,
76,-,Papa Roach,Getting Away With Murder,-,76,1,,,,
77,-,Fame on Fire,Count It Up,-,77,1,,,,
78,-,Minniva,Swedish Pagans (feat. Quentin Cornet),-,78,1,,,,
79,-,Fame on Fire,One Night,-,79,1,,,,
80,-,Suzi Quatro,I'm a Rocker,-,80,1,,,,
81,-,The Stinging Rogers,Liquorlip Loaded Gun,-,81,1,,,,
82,-,Joachim Witt,Kopfschwul,-,82,1,,,,
83,-,Suzi Quatro,Pardon Me,-,83,1,,,,
84,-,Jason Isbell and the 400 Unit,Only Children,-,68,1,,,,
85,-,Oomph!,The Final Match,-,85,1,,,,
86,-,Jason Isbell and the 400 Unit,Dreamsicle,-,86,1,,,,
87,-,Oomph!,Träumst du,-,87,1,,,,
88,-,Jason Isbell and the 400 Unit,What've I Done to Help,-,88,1,,,,
89,-,Ad Infinitum,I Am the Storm,-,89,1,,,,
90,-,Ad Infinitum,Infected Monarchy,-,90,1,,,,
91,-,Ben Kenney,I'll Be Outside (feat. Brandon Boyd & Kaki King),-,91,1,,,,
92,-,Richard Brokensha,Honey (feat. Carla Louw),-,92,1,,,,
93,-,The Moody Blues & Toronto World Festival Orchestra,Dawn Is a Feeling (Live),-,93,1,,,,
94,-,Wade in the Water,Nameless,-,94,1,,,,
95,-,Minniva,Hot Stuff (feat. Alex Luss),-,95,1,,,,
96,down,The Cranberries,Zombie,37,6,23,,,,
97,-,The Letter Black,Fear,-,97,1,,,,
98,-,Ge Korsten,Suid-Afrika,-,98,1,,,,
99,-,Decades,The Train Kept a Rollin',-,99,1,,,,
100,down,Bruce Springsteen,Streets of Philadelphia,38,4,22,,,,
