Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,96,,,,
2,up,Queen,Bohemian Rhapsody,4,1,96,,,,
3,up,Metallica,Nothing Else Matters,10,3,95,,,,
4,up,Metallica,The Unforgiven,50,4,62,,,,
5,down,AC/DC,Thunderstruck,3,1,96,70,2019-11-17,63,2019-12-08
6,up,Journey,Don't Stop Believin',6,1,96,,,,
7,down,Eagles,Hotel California,5,2,96,,,,
8,up,Bruce Springsteen,Tougher Than the Rest,23,2,89,,,,
9,up,Def Leppard,Pour Some Sugar On Me (Live),32,4,51,,,,
10,down,Survivor,Eye of the Tiger,8,1,96,,,,
11,down,The Goo Goo Dolls,Iris,7,2,94,,,,
12,up,Karen Zoid,As Musiek Begin Speel,21,4,95,,,,
13,up,Queen,I Want To Break Free,16,1,96,,,,
14,down,KONGOS,Come With Me Now,11,4,91,,,,
15,up,Queen,We Will Rock You,19,3,93,,,,
16,down,Gangs of Ballet,Don't Let Me Go,12,10,76,,,,
17,down,Bruce Springsteen,Dancing In the Dark,13,1,93,,,,
18,up,Metallica,Enter Sandman,22,7,90,,,,
19,down,LINKIN PARK,Numb,14,4,47,,,,
20,up,Midnight Oil,Beds Are Burning,31,2,90,,,,
21,down,The Cranberries,Zombie,15,6,83,,,,
22,down,Bruce Springsteen,Streets of Philadelphia,17,4,82,,,,
23,down,Chris Isaak,Wicked Game,18,6,13,,,,
24,down,Bruce Springsteen,I'm on Fire,20,7,88,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,7,68,,,,
26,up,Train,Drops of Jupiter,26,10,72,,,,
27,up,The Police,Every Breath You Take,27,6,76,,,,
28,up,Mandoza,Nkalakatha,29,1,82,,,,
29,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,34,1,84,,,,
30,up,Fleetwood Mac,Go Your Own Way,30,3,80,,,,
31,up,Def Leppard,When Love & Hate Collide,40,17,69,,,,
32,down,U2,With or Without You,25,5,91,,,,
33,up,Sting,Fields of Gold,82,33,59,,,,
34,up,Rodriguez,Sugar Man,39,3,79,,,,
35,up,Bon Jovi,Because We Can,78,32,36,,,,
36,down,Måneskin,Beggin,1,1,11,,,,
37,up,Billy Joel,Piano Man (Radio Edit),83,21,49,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,91,18,43,,,,
39,up,Queen,We Are the Champions,99,6,56,,,,
40,up,Counting Crows,Mr. Jones,74,23,65,,,,
41,up,Bruce Springsteen,Born in the U.S.A.,92,21,39,,,,
42,-,Queen,Under Pressure (feat. David Bowie),-,22,49,,,,
43,-,Watershed,Magical Energy,-,43,1,,,,
44,-,NIGHT TRAVELER,Burn,-,44,1,,,,
45,up,Fleetwood Mac,Everywhere,94,9,40,,,,
46,-,Karen Zoid,Engel,-,14,54,,,,
47,up,Metallica,Whiskey In the Jar,95,9,57,,,,
48,up,Rodriguez,I Wonder,55,7,69,,,,
49,down,AC/DC,You Shook Me All Night Long,9,2,94,,,,
50,-,Queen,Don't Stop Me Now,-,9,44,,,,
51,up,The Proclaimers,I'm Gonna Be (500 Miles),73,9,75,,,,
52,down,LINKIN PARK,In the End,41,10,43,,,,
53,down,4 Non Blondes,What's Up?,37,3,85,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,7,66,,,,
55,up,U.S.A. for Africa,We Are the World,93,1,58,,,,
56,-,Oasis,Wonderwall,-,23,26,,,,
57,down,Richard Stirton,What Tears Me the Most,33,19,58,,,,
58,down,JAY-Z & LINKIN PARK,Numb / Encore,28,7,75,,,,
59,-,Tremonti,A World Away,-,59,1,,,,
60,-,Pink Floyd,Wish You Were Here,-,37,2,,,,
61,-,The Waterboys,The Whole of the Moon,-,3,3,96,2019-11-10,96,2019-11-10
62,-,STARSET,INFECTED,-,18,2,,,,
63,-,The Rasmus & Apocalyptica,Venomous Moon,-,63,1,,,,
64,-,Shadow of Intent,Laid to Rest,-,64,1,,,,
65,-,Memphis May Fire,Bleed Me Dry,-,59,1,,,,
66,-,Children of Bodom,Somebody Put Something In My Drink (Single version),-,66,1,,,,
67,-,Gangs of Ballet,Pass Me By (Live At Openroom Studios),-,67,1,,,,
68,-,The Traveling Wilburys,Handle With Care,-,68,1,,,,
69,down,AC/DC,Highway to Hell,42,2,54,,,,
70,-,The Beatles,Fixing a Hole (Remix),-,70,1,,,,
71,-,Bryan Ferry,Your Painted Smile (Live),-,71,1,,,,
72,-,Toto,I'll Be Over You,-,71,2,,,,
73,-,Jeffrey Nothing,The Outage,-,73,1,,,,
74,-,Crown the Empire,In Another Life (feat. Courtney LaPlante),-,74,1,,,,
75,down,Prime Circle,Doors,43,14,59,,,,
76,-,Six Feet Under,Seed of Filth,-,76,1,,,,
77,-,Tom Tikka & The Missing Hubcaps,Doormat,-,77,1,,,,
78,-,Uriah Heep,High Priestess (2016 - Remaster),-,78,1,,,,
79,-,Carter the Unstoppable Sex Machine,Bloodsport for All (2012 Remaster),-,79,1,,,,
80,-,Tallah,"Vanilla Paste (feat. Fire From the Gods, Chelsea Grin & Guerrilla Warfare)",-,80,1,,,,
81,up,The Rolling Stones,Paint It Black,98,23,53,,,,
82,-,JW Francis,Gold,-,82,1,,,,
83,-,The Killers,Pressure Machine,-,83,1,,,,
84,-,Dry Kill Logic,Boneyard,-,84,1,,,,
85,-,Johnny Burnette,Lonesome Train (On a Lonesome Track),-,85,1,,,,
86,-,Kingdom of Sorrow,Demon Eyes (Demonized),-,86,1,,,,
87,-,Infectious Grooves,Do What I Tell Ya!,-,87,1,,,,
88,-,Band of Skulls,I Know What I Am,-,88,1,,,,
89,-,Darko US,Dragon Chaser,-,89,1,,,,
90,up,Sting,Desert Rose,96,27,36,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,39,25,,,,
92,-,Meytal,Hotel California,-,92,1,,,,
93,-,Coheed and Cambria,Shoulders,-,93,1,,,,
94,down,Nickelback,What Are You Waiting For?,90,3,77,,,,
95,-,The Killers,Mr. Brightside,-,12,38,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,36,,,,
97,down,The Fray,How to Save a Life,89,13,65,,,,
98,-,The Beatles,Hey Jude,-,10,35,,,,
99,-,3 Doors Down,Here Without You,-,13,26,,,,
100,-,Queen,Somebody to Love,-,10,29,,,,
