Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,162,,,,
2,up,AC/DC,Thunderstruck,2,1,162,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,162,,,,
4,up,Eagles,Hotel California,4,2,161,,,,
5,up,Def Leppard,Pour Some Sugar On Me (Live),5,4,115,,,,
6,up,Queen,Bohemian Rhapsody,6,1,161,,,,
7,up,The Goo Goo Dolls,Iris,7,2,159,,,,
8,up,Karen Zoid,As Musiek Begin Speel,8,4,161,,,,
9,up,Shaun Jacobs,End of the Road,35,9,36,,,,
10,up,KONGOS,Come With Me Now,10,4,147,,,,
11,up,Gangs of Ballet,Don't Let Me Go,11,10,141,,,,
12,up,LINKIN PARK,Numb,12,4,109,,,,
13,up,The Cranberries,Zombie,32,6,148,,,,
14,up,Queen,We Will Rock You,15,3,158,,,,
15,up,Bruce Springsteen,Streets of Philadelphia,36,4,147,,,,
16,up,Metallica,Nothing Else Matters,61,3,65,,,,
17,down,Bruce Springsteen,I'm on Fire,16,7,151,,,,
18,up,Chris Isaak,Wicked Game,24,6,78,,,,
19,down,Led Zeppelin,Stairway to Heaven,18,6,134,,,,
20,down,Queen,I Want To Break Free,17,1,161,,,,
21,down,Bruce Springsteen,Tougher Than the Rest,19,2,152,,,,
22,down,U2,With or Without You,14,5,156,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,7,133,,,,
24,down,The Proclaimers,I'm Gonna Be (500 Miles),21,9,141,,,,
25,-,JAIVA ZIMNIKE,Bengithi Ngizombona,-,25,1,,,,
26,up,4 Non Blondes,What's Up?,45,3,150,,,,
27,down,Mandoza,Nkalakatha,23,1,148,,,,
28,down,Train,Drops of Jupiter,22,10,132,,,,
29,up,Rodriguez,Sugar Man,38,3,144,,,,
30,down,Fleetwood Mac,Go Your Own Way,9,3,139,,,,
31,down,LINKIN PARK,In the End,26,10,107,,,,
32,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,1,149,,,,
33,down,Bruce Springsteen,Dancing In the Dark,29,1,158,,,,
34,down,The Fray,How to Save a Life,30,14,128,,,,
35,up,Rodriguez,I Wonder,46,7,132,,,,
36,down,The Police,Every Breath You Take,25,6,141,,,,
37,down,Def Leppard,When Love and Hate Collide (Live),31,31,10,,,,
38,up,Metallica,Enter Sandman,86,15,65,,,,
39,down,AC/DC,Highway to Hell,37,2,117,,,,
40,down,U.S.A. for Africa,We Are the World,34,1,117,,,,
41,up,Bon Jovi,Because We Can,64,32,80,,,,
42,down,Karen Zoid,Engel,39,14,118,,,,
43,up,Counting Crows,Mr. Jones,44,23,129,,,,
44,up,Metallica,The Unforgiven,87,37,61,,,,
45,down,LINKIN PARK,CASTLE OF GLASS,42,18,99,,,,
46,up,AC/DC,You Shook Me All Night Long,47,2,156,,,,
47,-,Bad Religion,O Come All Ye Faithful,-,47,1,,,,
48,-,Marikana,Loadshedding,-,48,1,,,,
49,-,TALK,Run Away to Mars,-,1,11,,,,
50,-,TALK,How Long,-,50,1,,,,
51,-,Dr. Dog,Could've Happened to Me,-,51,1,,,,
52,-,Hands Like Houses,Hurricane,-,52,1,,,,
53,down,U2,I Still Haven't Found What I'm Looking For,33,3,38,,,,
54,up,Queen,We Are the Champions,66,6,116,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,7,129,,,,
56,down,Queen,Under Pressure (feat. David Bowie),54,22,107,,,,
57,down,Fleetwood Mac,Everywhere,27,9,101,,,,
58,up,Bruce Springsteen,Born in the U.S.A.,60,21,97,,,,
59,-,Guano Apes,Open Your Eyes,-,59,1,,,,
60,-,Bad Religion,White Christmas,-,60,1,,,,
61,-,Within Temptation,The Fire Within,-,61,1,,,,
62,-,Gears,Lost Again,-,62,1,,,,
63,-,Eric Clapton,My Father's Eyes,-,63,1,,,,
64,-,Ryan McMullan,Ruthless Cupid,-,64,1,,,,
65,-,Shaman's Harvest,Long Way Home,-,65,1,,,,
66,up,The Killers,Mr. Brightside,91,12,89,,,,
67,down,Sting,Fields of Gold,40,33,121,,,,
68,down,Boston,More Than a Feeling,56,20,82,,,,
69,-,Valley Of Wolves,We're Back,-,69,1,,,,
70,-,Citizen Soldier,I Hate Myself,-,70,1,,,,
71,-,No Resolve,How Far I'll Go,-,71,1,,,,
72,-,CANTERVICE,Blackout,-,72,1,,,,
73,-,Downstait,Goldstew,-,73,1,,,,
74,-,Avantasia,Dancing With Tears In My Eyes,-,74,1,,,,
75,-,Clutch,Algo Ha Cambiado (The Weathermaker Vault Series),-,75,1,,,,
76,-,Lamb of God,Delusion Pandemic,-,76,1,,,,
77,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,77,2,,,,
78,-,The Relentless,"Cruel Game (from ""Paradise City"")",-,78,1,,,,
79,-,Downstait,Big Strong,-,79,1,,,,
80,-,Clutch,Evil (Weathermaker Vault Series),-,80,1,,,,
81,-,Demon Hunter,Master,-,81,1,,,,
82,-,CANTERVICE,Doomsday,-,82,1,,,,
83,down,Oasis,Wonderwall,55,23,86,,,,
84,down,The Rolling Stones,Paint It Black,52,23,113,,,,
85,-,Pennywise,Affliction,-,85,1,,,,
86,-,Downstait & John Kiernan,Major Players,-,86,1,,,,
87,-,Clutch,"Run, John Barleycorn, Run (Weathermaker Vault Series)",-,87,1,,,,
88,up,The Beatles,Hey Jude,92,10,87,,,,
89,-,Downstait,Secret No More,-,89,1,,,,
90,-,PJ Harvey,The Pocket Knife,-,90,1,,,,
91,-,Susan Tedeschi,Just Won't Burn,-,91,1,,,,
92,-,Clutch,Rising Son,-,92,1,,,,
93,-,Clutch,The Amazing Kreskin,-,93,1,,,,
94,-,Clutch,Struck Down,-,94,1,,,,
95,-,Shaun Jacobs,Love Can,-,5,36,,,,
96,down,Keane,Somewhere Only We Know,48,38,62,,,,
97,down,Metallica,Whiskey In the Jar,59,9,120,,,,
98,down,Evanescence,Bring Me To Life,73,20,63,,,,
99,down,Eagle-Eye Cherry,Save Tonight,58,27,76,,,,
100,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),53,18,71,,,,
