Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Disturbed,The Sound of Silence,3,1,95,,,,
3,up,AC/DC,Thunderstruck,4,1,95,70,2019-11-17,63,2019-12-08
4,up,Queen,Bohemian Rhapsody,6,1,95,,,,
5,up,Eagles,Hotel California,7,2,95,,,,
6,down,Journey,Don't Stop Believin',5,1,95,,,,
7,down,The Goo Goo Dolls,Iris,2,2,93,,,,
8,up,Survivor,Eye of the Tiger,9,1,95,,,,
9,up,AC/DC,You Shook Me All Night Long,94,2,93,,,,
10,down,Metallica,Nothing Else Matters,8,3,94,,,,
11,-,KONGOS,Come With Me Now,-,4,90,,,,
12,up,Gangs of Ballet,Don't Let Me Go,13,10,75,,,,
13,up,Bruce Springsteen,Dancing In the Dark,21,1,92,,,,
14,up,LINKIN PARK,Numb,15,4,46,,,,
15,up,The Cranberries,Zombie,16,6,82,,,,
16,down,Queen,I Want To Break Free,10,1,95,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,27,4,81,,,,
18,up,Chris Isaak,Wicked Game,19,6,12,,,,
19,down,Queen,We Will Rock You,11,3,92,,,,
20,down,Bruce Springsteen,I'm on Fire,18,7,87,,,,
21,-,Karen Zoid,As Musiek Begin Speel,-,4,94,,,,
22,down,Metallica,Enter Sandman,14,7,89,,,,
23,up,Bruce Springsteen,Tougher Than the Rest,23,2,88,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,7,67,,,,
25,up,U2,With or Without You,36,5,90,,,,
26,up,Train,Drops of Jupiter,26,10,71,,,,
27,up,The Police,Every Breath You Take,29,6,75,,,,
28,up,JAY-Z & LINKIN PARK,Numb / Encore,31,7,74,,,,
29,up,Mandoza,Nkalakatha,30,1,81,,,,
30,up,Fleetwood Mac,Go Your Own Way,34,3,79,,,,
31,-,Midnight Oil,Beds Are Burning,-,2,89,,,,
32,down,Def Leppard,Pour Some Sugar On Me (Live),12,4,50,,,,
33,down,Richard Stirton,What Tears Me the Most,22,19,57,,,,
34,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,1,83,,,,
35,up,Eric Clapton,Tears In Heaven,60,32,8,,,,
36,-,Stevie Nicks,Edge of Seventeen,-,4,3,,,,
37,up,4 Non Blondes,What's Up?,47,3,84,,,,
38,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,65,,,,
39,down,Rodriguez,Sugar Man,17,3,78,,,,
40,down,Def Leppard,When Love & Hate Collide,38,17,68,,,,
41,down,LINKIN PARK,In the End,33,10,42,,,,
42,down,AC/DC,Highway to Hell,40,2,53,,,,
43,up,Prime Circle,Doors,43,14,58,,,,
44,-,Billy Idol,Bitter Taste,-,44,2,,,,
45,-,Nickelback,How You Remind Me,-,10,7,,,,
46,-,Scorpions,Wind of Change,-,46,3,,,,
47,-,Peyton Parrish,I'll Make a Man Out of You,-,47,1,,,,
48,-,Eric Clapton,This Has Gotta Stop,-,48,1,,,,
49,-,Jan Blohm,Jenny,-,1,22,,,,
50,down,Metallica,The Unforgiven,39,4,61,,,,
51,-,Nickelback,Far Away,-,51,1,,,,
52,-,AMH,Wastin' Time,-,52,1,,,,
53,-,James Brown,I Feel Good (I Got You),-,53,1,,,,
54,-,Chris de Burgh,"Live Life, Live Well",-,54,1,,,,
55,down,Rodriguez,I Wonder,35,7,68,,,,
56,-,Press to MECO,Gold,-,56,1,,,,
57,-,David Bowie,As the World Falls Down,-,57,1,,,,
58,-,George Harrison,Art of Dying,-,58,1,,,,
59,-,Daughtry,Heavy Is The Crown (Acoustic),-,59,1,,,,
60,-,Mike Oldfield,Platinum (Live Studio Session - Bonus Track),-,60,1,,,,
61,-,Billy Joel,Piano Man,-,21,21,,,,
62,-,Saarkie,Dans Net Vir Jou,-,62,1,,,,
63,-,Evanescence,Blind Belief,-,63,1,,,,
64,-,Tom Petty & The Heartbreakers,Free Girl Now,-,64,1,,,,
65,down,Led Zeppelin,Stairway to Heaven,20,6,75,,,,
66,-,The Tourist Company,All of You on the Good Earth,-,66,1,,,,
67,-,Electric Light Orchestra,Livin' Thing,-,67,1,,,,
68,-,Samantha Fish,Crowd Control,-,68,1,,,,
69,-,The Moody Blues,I Know You're Out There Somewhere,-,69,3,,,,
70,-,amazarashi,Kisetsu Wa Tsugitsugi Shindeiku,-,70,1,,,,
71,-,The Tourist Company,Weightless and Stranded,-,71,1,,,,
72,-,Fearless Motivation,Your Results Are a Mirror (Motivational Speech),-,72,1,,,,
73,down,The Proclaimers,I'm Gonna Be (500 Miles),28,9,74,,,,
74,down,Counting Crows,Mr. Jones,50,23,64,,,,
75,-,Black and Blue,Running in a Wheel,-,75,1,,,,
76,-,The Rolling Stones,Time Is On My Side,-,76,1,,,,
77,-,BURNOUT SYNDROMES,ナミタチヌ,-,77,1,,,,
78,down,Bon Jovi,Because We Can,48,32,35,,,,
79,-,The Beach Boys,Hold On Dear Brother,-,79,1,,,,
80,-,World Party,Best Place I've Ever Been,-,80,1,,,,
81,-,Electric Light Orchestra,Mr. Blue Sky,-,81,2,,,,
82,down,Sting,Fields of Gold,42,33,58,,,,
83,down,Billy Joel,Piano Man (Radio Edit),49,21,48,,,,
84,-,Richard Hawley,Don't Get Hung Up In Your Soul,-,84,1,,,,
85,-,Electric Light Orchestra,Calling America,-,85,1,,,,
86,-,Richard Hawley,Ashes On the Fire,-,86,1,,,,
87,-,Chevelle,Fell into Your Shoes,-,87,1,,,,
88,-,Elvis Presley,A Mess of Blues,-,88,1,,,,
89,down,The Fray,How to Save a Life,37,13,64,,,,
90,down,Nickelback,What Are You Waiting For?,54,3,76,,,,
91,down,LINKIN PARK,CASTLE OF GLASS,52,18,42,,,,
92,up,Bruce Springsteen,Born in the U.S.A.,98,21,38,,,,
93,down,U.S.A. for Africa,We Are the World,92,1,57,,,,
94,-,Fleetwood Mac,Everywhere,-,9,39,,,,
95,down,Metallica,Whiskey In the Jar,51,9,56,,,,
96,up,Sting,Desert Rose,96,27,35,,,,
97,down,Bad Wolves,Zombie,56,9,27,,,,
98,down,The Rolling Stones,Paint It Black,93,23,52,,,,
99,-,Queen,We Are the Champions,-,6,55,,,,
100,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,18,21,,,,
