Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,74,,,,
2,up,AC/DC,Thunderstruck,3,1,74,70,2019-11-17,63,2019-12-08
3,up,Nickelback,What Are You Waiting For?,6,3,57,,,,
4,up,Journey,Don't Stop Believin',4,1,74,,,,
5,up,KONGOS,Come With Me Now,15,4,70,,,,
6,down,Queen,Bohemian Rhapsody,2,1,74,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,3,74,,,,
8,up,Midnight Oil,Beds Are Burning,20,2,69,,,,
9,down,Eagles,Hotel California,7,2,74,,,,
10,up,Bruce Springsteen,Dancing In the Dark,27,1,71,,,,
11,down,Karen Zoid,As Musiek Begin Speel,8,4,74,,,,
12,down,Survivor,Eye of the Tiger,9,1,74,,,,
13,down,The Goo Goo Dolls,Iris,11,2,72,,,,
14,up,AC/DC,You Shook Me All Night Long,14,2,72,,,,
15,down,Queen,I Want To Break Free,13,1,74,,,,
16,down,Metallica,Nothing Else Matters,12,3,73,,,,
17,down,Demi Lee Moore,Mis Eet Slaap Herhaal,16,8,32,,,,
18,down,Queen,We Will Rock You,17,3,71,,,,
19,up,4 Non Blondes,What's Up?,45,3,64,,,,
20,down,Gangs of Ballet,Don't Let Me Go,18,10,54,,,,
21,down,Bruce Springsteen,Tougher Than the Rest,10,2,68,,,,
22,down,LINKIN PARK,Numb,19,4,25,,,,
23,down,Dire Straits,Sultans of Swing,22,8,63,,,,
24,up,Def Leppard,Pour Some Sugar On Me (Live),36,4,30,,,,
25,down,Guns N' Roses,November Rain,24,10,57,,,,
26,down,Bruce Springsteen,I'm on Fire,23,7,67,,,,
27,up,Led Zeppelin,Stairway to Heaven,28,6,57,,,,
28,down,Metallica,Enter Sandman,26,7,68,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,35,9,65,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,38,1,62,,,,
31,up,Queen,We Are the Champions,61,6,41,,,,
32,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,7,48,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,32,4,61,,,,
34,down,The Proclaimers,I'm Gonna Be (500 Miles),33,9,54,,,,
35,down,Train,Drops of Jupiter,34,10,54,,,,
36,up,The Police,Every Breath You Take,44,6,55,,,,
37,up,Rodriguez,Sugar Man,46,3,58,,,,
38,down,JAY-Z & LINKIN PARK,Numb / Encore,37,7,54,,,,
39,up,Dire Straits,Walk of Life,41,3,53,,,,
40,down,The Cranberries,Zombie,30,6,61,,,,
41,down,Dire Straits,Money For Nothing (Edit),39,6,53,,,,
42,down,U2,With or Without You,29,5,69,,,,
43,down,Guns N' Roses,Paradise City,40,23,50,,,,
44,down,Mandoza,Nkalakatha,21,1,60,,,,
45,down,LINKIN PARK,In the End,42,10,22,,,,
46,down,Fleetwood Mac,Go Your Own Way,43,3,59,,,,
47,up,The Fray,How to Save a Life,47,13,49,,,,
48,up,U.S.A. for Africa,We Are the World,64,1,47,,,,
49,-,Jamie N Commons,For Franca (Bluest Eyes),-,49,1,,,,
50,-,Nashville Teens,Find My Way Back Home (Live),-,50,1,,,,
51,up,Rodriguez,I Wonder,58,7,48,,,,
52,up,Counting Crows,Mr. Jones,63,23,45,,,,
53,down,Dire Straits,Brothers In Arms,49,40,44,,,,
54,down,AC/DC,Highway to Hell,50,2,42,,,,
55,down,Karen Zoid,Engel,54,14,37,,,,
56,-,Richard Stirton,What Tears Me the Most,-,19,41,,,,
57,down,Metallica,The Unforgiven,56,4,44,,,,
58,down,Prime Circle,Doors,48,14,42,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,7,47,,,,
60,down,Sting,Fields of Gold,59,33,39,,,,
61,-,Papa Roach,Gravity (feat. Maria Brink),-,61,1,,,,
62,-,Sting,Englishman In New York,-,46,4,,,,
63,-,Bob Dylan,Knockin' on Heaven's Door,-,37,1,,,,
64,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,1,51,,,,
65,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,8,,,,
66,-,The Proclaimers,I'm On My Way,-,66,1,,,,
67,-,Pete Droge,If You Don't Love Me (I'll Kill Myself),-,67,1,,,,
68,-,Norman Greenbaum,Spirit In the Sky,-,50,3,,,,
69,-,Queen,You're My Best Friend,-,29,3,,,,
70,-,Anti-Flag,When the Wall Falls,-,70,1,,,,
71,-,Steve Winwood,Don't You Know What the Night Can Do?,-,66,2,,,,
72,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,1,,,,
73,-,Gorky Park,Try To Find Me,-,73,1,,,,
74,-,Adam Tas,Toe Maak Ons Vader 'n Boer,-,74,1,,,,
75,-,Eye of the Tiger,Eye of the Tiger (Single),-,38,1,,,,
76,-,Def Leppard,Love Bites,-,56,3,,,,
77,-,Traffic,Heaven Is In Your Mind,-,77,1,,,,
78,-,Def Leppard,When Love & Hate Collide,-,17,49,,,,
79,-,Black Sabbath,All Moving Parts (Stand Still) [2009 - Remaster],-,79,1,,,,
80,-,Bob Dylan,Thunder On the Mountain,-,80,1,,,,
81,-,Drown in Sulphur,Vivant Tenebrae,-,81,1,,,,
82,-,Phazm,Howling for You,-,82,1,,,,
83,down,Metallica,Whiskey In the Jar,60,9,42,,,,
84,-,FLOW×GRANRODEO,7-seven-,-,84,1,,,,
85,-,Traffic,Rainmaker,-,85,1,,,,
86,-,Spyres,I Don't Care,-,86,1,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,57,18,31,,,,
88,-,Hanging Garden,Winter's Kiss,-,88,1,,,,
89,down,Queen,Don't Stop Me Now,72,9,36,,,,
90,-,Imperia,Starlight,-,90,1,,,,
91,-,The Dandy Warhols,Smoke It,-,91,1,,,,
92,-,Fata Morgana,Glow from the Edge,-,92,1,,,,
93,-,Empyrium,The Wild Swans,-,93,1,,,,
94,-,The Subdudes,Lost Religion Blues,-,94,1,,,,
95,-,The Subdudes,Barley In The Silo,-,95,1,,,,
96,down,The Rolling Stones,Paint It Black,55,23,37,,,,
97,down,Creedence Clearwater Revival,Bad Moon Rising,62,20,25,,,,
98,down,Fleetwood Mac,Everywhere,89,9,31,,,,
99,down,The Killers,Mr. Brightside,93,12,29,,,,
100,down,The Beatles,Hey Jude,90,10,28,,,,
