Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,73,,,,
2,up,Queen,Bohemian Rhapsody,6,1,73,,,,
3,up,AC/DC,Thunderstruck,3,1,73,70,2019-11-17,63,2019-12-08
4,down,Journey,Don't Stop Believin',2,1,73,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,3,73,,,,
6,up,Nickelback,What Are You Waiting For?,57,3,56,,,,
7,down,Eagles,Hotel California,5,2,73,,,,
8,up,Karen Zoid,As Musiek Begin Speel,8,4,73,,,,
9,down,Survivor,Eye of the Tiger,7,1,73,,,,
10,up,Bruce Springsteen,Tougher Than the Rest,27,2,67,,,,
11,down,The Goo Goo Dolls,Iris,10,2,71,,,,
12,down,Metallica,Nothing Else Matters,11,3,72,,,,
13,up,Queen,I Want To Break Free,18,1,73,,,,
14,down,AC/DC,You Shook Me All Night Long,13,2,71,,,,
15,down,KONGOS,Come With Me Now,14,4,69,,,,
16,down,Demi Lee Moore,Mis Eet Slaap Herhaal,15,8,31,,,,
17,up,Queen,We Will Rock You,22,3,70,,,,
18,down,Gangs of Ballet,Don't Let Me Go,16,10,53,,,,
19,up,LINKIN PARK,Numb,19,4,24,,,,
20,up,Midnight Oil,Beds Are Burning,20,2,68,,,,
21,up,Mandoza,Nkalakatha,41,1,59,,,,
22,up,Dire Straits,Sultans of Swing,40,8,62,,,,
23,down,Bruce Springsteen,I'm on Fire,21,7,66,,,,
24,up,Guns N' Roses,November Rain,31,10,56,,,,
25,-,Lynyrd Skynyrd,Sweet Home Alabama,-,25,6,,,,
26,down,Metallica,Enter Sandman,25,7,67,,,,
27,up,Bruce Springsteen,Dancing In the Dark,36,1,70,,,,
28,down,Led Zeppelin,Stairway to Heaven,24,6,56,,,,
29,up,U2,With or Without You,47,5,68,,,,
30,down,The Cranberries,Zombie,28,6,60,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,7,47,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,42,4,60,,,,
33,down,The Proclaimers,I'm Gonna Be (500 Miles),29,9,53,,,,
34,down,Train,Drops of Jupiter,30,10,53,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,23,9,64,,,,
36,down,Def Leppard,Pour Some Sugar On Me (Live),12,4,29,,,,
37,down,JAY-Z & LINKIN PARK,Numb / Encore,33,7,53,,,,
38,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,37,1,61,,,,
39,up,Dire Straits,Money For Nothing (Edit),56,6,52,,,,
40,down,Guns N' Roses,Paradise City,38,23,49,,,,
41,down,Dire Straits,Walk of Life,39,3,52,,,,
42,down,LINKIN PARK,In the End,34,10,21,,,,
43,up,Fleetwood Mac,Go Your Own Way,58,3,58,,,,
44,down,The Police,Every Breath You Take,35,6,54,,,,
45,up,4 Non Blondes,What's Up?,80,3,63,,,,
46,down,Rodriguez,Sugar Man,32,3,57,,,,
47,down,The Fray,How to Save a Life,43,13,48,,,,
48,up,Prime Circle,Doors,53,14,41,,,,
49,down,Dire Straits,Brothers In Arms,46,40,43,,,,
50,up,AC/DC,Highway to Hell,52,2,41,,,,
51,-,Richard Stirton,Call It Luck,-,51,1,,,,
52,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,52,2,,,,
53,-,Marilyn Manson,The Beautiful People,-,53,1,,,,
54,up,Karen Zoid,Engel,73,14,36,,,,
55,up,The Rolling Stones,Paint It Black,61,23,36,,,,
56,down,Metallica,The Unforgiven,50,4,43,,,,
57,down,LINKIN PARK,CASTLE OF GLASS,55,18,30,,,,
58,down,Rodriguez,I Wonder,49,7,47,,,,
59,down,Sting,Fields of Gold,45,33,38,,,,
60,down,Metallica,Whiskey In the Jar,9,9,41,,,,
61,up,Queen,We Are the Champions,67,6,40,,,,
62,up,Creedence Clearwater Revival,Bad Moon Rising,68,20,24,,,,
63,down,Counting Crows,Mr. Jones,51,23,44,,,,
64,down,U.S.A. for Africa,We Are the World,54,1,46,,,,
65,-,Novelists FR,Terrorist,-,65,1,,,,
66,-,Womack & Womack,Eyes,-,40,2,,,,
67,-,Queen,Love of My Life (Remastered 2011),-,14,4,,,,
68,-,Demi Lee Moore,Lei My Na Die Water,-,31,2,,,,
69,-,Billy Joel,Leningrad,-,69,1,,,,
70,-,Scorpions,Wind of Change,-,46,2,,,,
71,-,Grace Davies,Iris,-,71,1,,,,
72,up,Queen,Don't Stop Me Now,85,9,35,,,,
73,-,Spencer Dickinson,The Man Who Lives for Love,-,73,1,,,,
74,-,Badfinger & Matthew Sweet,Baby Blue,-,74,1,,,,
75,-,The Hollies,Long Cool Woman (In a Black Dress),-,38,3,,,,
76,-,Northlane,Clockwork,-,76,1,,,,
77,up,Sting,Desert Rose,79,27,25,,,,
78,-,Audioslave,The Worm,-,78,1,,,,
79,-,Spencer Dickinson,Cryin',-,79,1,,,,
80,-,Mammoth WVH,Think It Over,-,80,1,,,,
81,-,Mammoth WVH,Don’t Back Down,-,81,1,,,,
82,-,The Lemonheads,If I Could Talk I'd Tell You,-,82,1,,,,
83,-,Paleface,Curse Us,-,83,1,,,,
84,-,The Verve,History (2016 Remastered),-,84,1,,,,
85,-,Helmut Zacharias,Tokyo Melody,-,85,1,,,,
86,-,Aerosmith,Crazy,-,47,2,,,,
87,down,Oasis,Wonderwall,86,23,15,,,,
88,-,Brock Zeman,I'm Going Fishin',-,88,1,,,,
89,down,Fleetwood Mac,Everywhere,84,9,30,,,,
90,up,The Beatles,Hey Jude,97,10,27,,,,
91,-,The Merseybeats,Last Night (I Made a Little Girl Cry),-,91,1,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,7,46,,,,
93,down,The Killers,Mr. Brightside,89,12,28,,,,
94,down,Queen,Under Pressure (feat. David Bowie),66,22,37,,,,
95,up,Queen,Somebody to Love,96,10,25,,,,
96,down,Boston,More Than a Feeling,87,20,20,,,,
97,down,Billy Joel,We Didn't Start the Fire,88,39,20,,,,
98,-,Evanescence,Bring Me To Life,-,20,13,,,,
99,down,Bad Wolves,Zombie,91,9,21,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,27,25,,,,
