Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,5,94,2020-10-18,94,2020-10-18
2,up,AC/DC,Thunderstruck,5,1,50,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',7,1,50,,,,
4,up,Disturbed,The Sound of Silence,4,1,50,,,,
5,down,Queen,Bohemian Rhapsody,3,1,50,,,,
6,up,Eagles,Hotel California,8,2,50,,,,
7,up,Karen Zoid,As Musiek Begin Speel,9,4,50,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,16,3,50,,,,
9,up,Survivor,Eye of the Tiger,10,1,50,,,,
10,up,The Goo Goo Dolls,Iris,11,2,48,,,,
11,up,AC/DC,You Shook Me All Night Long,12,2,50,,,,
12,up,Queen,I Want To Break Free,13,1,50,,,,
13,down,Queen,We Will Rock You,6,3,47,,,,
14,up,Demi Lee Moore,Mis Eet Slaap Herhaal,15,8,8,,,,
15,up,Gangs of Ballet,Don't Let Me Go,18,10,30,,,,
16,up,Metallica,Nothing Else Matters,19,3,49,,,,
17,-,LINKIN PARK,Numb,-,4,1,,,,
18,up,Bruce Springsteen,Dancing In the Dark,22,1,47,,,,
19,-,Toni Childs,Stop Your Fussin,-,17,4,,,,
20,-,Beyond the Badlands,Soldier,-,20,1,,,,
21,-,Tom Petty,Wildflowers,-,21,1,,,,
22,up,Rodriguez,Sugar Man,34,3,35,,,,
23,down,KONGOS,Come With Me Now,14,4,47,,,,
24,down,Midnight Oil,Beds Are Burning,23,2,45,,,,
25,up,The Cranberries,Zombie,33,6,38,,,,
26,-,Sabaton,Bismarck,-,26,1,,,,
27,-,The Rolling Stones,Start Me Up,-,27,2,,,,
28,-,Billy Ray Rock,I'm Bringing Rock Back,-,28,1,,,,
29,-,10 Hour Limit,Stay Awhile,-,29,1,,,,
30,up,Fleetwood Mac,Everywhere,44,9,11,,,,
31,-,Tommy James & The Shondells,Crimson and Clover,-,31,2,,,,
32,-,Hollywood Undead,Comin' In Hot,-,32,1,,,,
33,down,AC/DC,Shot in the Dark,20,14,2,,,,
34,-,Boz Scaggs,Thanks to You,-,34,1,,,,
35,-,Landon Austin & Anthem Lights,Bless the Broken Road (Acoustic),-,35,1,,,,
36,-,Kingdom of Giants,Wayfinder,-,36,1,,,,
37,-,Fleetwood Mac,Little Lies,-,37,2,,,,
38,-,Eric Burdon & The Animals,San Franciscan Nights,-,38,1,,,,
39,-,Violent Femmes,Girl Trouble,-,39,1,,,,
40,down,Van Halen,Jump,2,2,3,,,,
41,down,4 Non Blondes,What's Up?,39,3,40,,,,
42,down,Metallica,Enter Sandman,31,7,44,,,,
43,down,Bruce Springsteen,I'm on Fire,27,7,43,,,,
44,down,Dire Straits,Sultans of Swing,24,8,39,,,,
45,up,Bruce Springsteen,Tougher Than the Rest,94,2,45,,,,
46,-,Kingdom of Giants,Sync,-,46,1,,,,
47,-,Bella Ciao,Bella Ciao,-,47,1,,,,
48,-,Jan Blohm,Jenny,-,1,21,,,,
49,-,"Carl Dobkins, Jr.",Three Little Peggies,-,49,1,,,,
50,-,Apocalyptica,Worlds Collide,-,50,1,,,,
51,-,Soulburn,From Archaeon into Oblivion,-,51,1,,,,
52,-,Parkway Drive,Dark Days,-,52,1,,,,
53,-,Augustana,Remember Me,-,53,1,,,,
54,-,Flatfoot 56,Shiny Eyes,-,54,1,,,,
55,down,Bruce Springsteen,Letter To You,35,2,5,,,,
56,down,Fleetwood Mac,Go Your Own Way,41,3,39,,,,
57,-,Joe Jackson,You Got the Fever,-,57,1,,,,
58,-,John Mellencamp,"Authority Song, Land of 1000 Dances (Live)",-,58,1,,,,
59,-,James,Laid,-,53,1,,,,
60,-,Werner Van Coller,Hoe Ek Voel,-,60,1,,,,
61,-,Parkway Drive,The Siren's Song,-,61,1,,,,
62,-,John Mellencamp,Crumblin' Down (Live),-,62,1,,,,
63,-,Bad Omens,Never Know (Unplugged),-,63,1,,,,
64,-,Paul McCartney,Early Days,-,64,1,,,,
65,-,Tamia,So Into You,-,59,2,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,66,1,,,,
67,-,Oddko,Your God Created a Devil to Be a God,-,67,1,,,,
68,-,John Mellencamp,Get a Leg Up (Live),-,68,1,,,,
69,-,Mat Kearney,Sooner or Later,-,69,1,,,,
70,-,Poets of the Fall,Angel (Alexander Theatre Sessions),-,70,1,,,,
71,-,Oddko,Cannibal Society,-,71,1,,,,
72,-,John Mellencamp,Lonely Ol' Night (Live),-,72,1,,,,
73,-,Smash Into Pieces,Everything They S4Y,-,73,1,,,,
74,-,Tom Petty,Yer So Bad,-,74,1,,,,
75,-,John Mellencamp,Jack and Diane (Live),-,75,1,,,,
76,-,Siege of Rhodes,Wheelhouse,-,76,1,,,,
77,-,TEEN BLUSH,Felt Like Home,-,77,1,,,,
78,-,Rotnest,Whirl,-,78,1,,,,
79,-,Tom Petty,Honey Bee,-,79,1,,,,
80,-,Eclipse,Viva La Victoria,-,80,1,,,,
81,-,The Kinks,Big Sky (2018 Stereo Remaster),-,81,1,,,,
82,-,Vanilla Fudge,You Keep Me Hangin' On (Re-Recorded),-,82,1,,,,
83,-,The Cure,Killing an Arab (Live),-,83,1,,,,
84,-,The Spencer Davis Group,Gimme Some Lovin' (Re-Recorded),-,84,1,,,,
85,-,Flight Paths,Piece by Broken Piece,-,85,1,,,,
86,-,Robert Parker,Barefootin' (Re-Recorded),-,86,1,,,,
87,-,Flight Paths,Carousel,-,87,1,,,,
88,-,Dennis Yost & The Classic IV,Spooky (Re-Recorded),-,88,1,,,,
89,-,Deep Purple,Hey Joe (BBC Top Gear Session),-,89,1,,,,
90,-,The Buckinghams,Kind of a Drag (Re-Recorded),-,90,1,,,,
91,-,Maylene & The Sons of Disaster,Death Is an Alcoholic,-,91,1,,,,
92,-,The Beau Brummels,"Laugh, Laugh (Re-Recorded)",-,92,1,,,,
93,-,Mayfly,The Island Song,-,93,1,,,,
94,-,The Archies,"Sugar, Sugar (Re-Recorded)",-,94,1,,,,
95,-,Aaron Neville,Tell It Like It Is (Re-Recorded),-,95,1,,,,
96,down,Def Leppard,Pour Some Sugar On Me (Live),17,4,7,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,32,9,41,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,26,4,37,,,,
99,down,U2,With or Without You,25,5,45,,,,
100,down,Led Zeppelin,Stairway to Heaven,30,6,35,,,,
